SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985021904,"Petaluma, City of",City of Petaluma,,"WESTRIDGE UNITS 4 & 5,PETALUMA",EIR,11/13/1985,,"RESIDENTIAL SUBDIVISION OF 88 AC INTO 156 LOTS,INCLUDING PR OVISION OF:A 2 AC MINI-PARK;A 6 AC LINEAR PARK ALONG THOMPS ON CREEK;CHANNEL IMPROVEMENTS ALON SITE STREET IMPROVEMENTS TO SELECTED SEGMENTS OF I ST AND SUNNYSLOPE RD IN PETALUMA SONOMA CO",https://ceqanet.opr.ca.gov/1985021904,"WESTRIDGE UNITS 4 & 5,PETALUMA",WARREN SALMONS,PETALUMA CITY,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,I ST/WESTRIDGE DR,,             88,19-481-02,101,,,No,11/13/1985,12/13/1985,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985080602,"Woodland, City of",City of Woodland,,"RALEYS SHOPPING CENTER,WOODLAND",NOD,11/13/1985,11/13/1985,SUPERMARKET & FUTURE DEVELOPMENT OF THE AREA,https://ceqanet.opr.ca.gov/1985080602/2,"RALEYS SHOPPING CENTER,WOODLAND",JIM BACH,WOODLAND CITY,N/A,,300 1ST ST/CITY HALL,,WOODLAND,CA,,9166625416,,Woodland,Yolo,,,,,65-010-01,16,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985082825,"Palmdale, City of",City of Palmdale,,PALMDALE HOSPITAL EMERGENCY HELIPORT,NOD,11/13/1985,11/13/1985,HELIPORT,https://ceqanet.opr.ca.gov/1985082825/2,PALMDALE HOSPITAL EMERGENCY HELIPORT,,PALMDALE CITY,N/A,,708 E. PALMDALE BLVD,,PALMDALE,CA,93550,,,Palmdale,Los Angeles,,,,,,14,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111106,Big Bear Municipal Water District,,,BIG BEAR LAKE AQUATIC WEED CONTROL,NEG,11/13/1985,,"BIG BEAR MUNICIPAL WATER DISTRICT PROPOSAL TO USE DIQUAT, CUTRINE-PLUS AND WEEDTRINE PLUS TO CONTROL GROWTH OF AQUATIC WEEDS IN BIG BEAR LAKE, SA",https://ceqanet.opr.ca.gov/1985111106,BIG BEAR LAKE AQUATIC WEED CONTROL,JERE MITCHELL,BIG BEAR MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,, BIG BEAR LAKE,,No,11/13/1985,12/13/1985,Other,,"Air Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985111107,"Mendota, City of",City of Mendota,,BELMONT AVENUE CROSSING OF THE SOUTHERN PACIFIC TRACKS,NEG,11/13/1985,,AN AT GRADE CROSSING OF THE SOUTHERN PACIFIC RAILROAD TRACKS BY THE EXTENSION OF BELMONT AVENUE TO PROVIDE ACCESS INTO THE MENDOTA INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1985111107,BELMONT AVENUE CROSSING OF THE SOUTHERN PACIFIC TRACKS,SONJA WILSON,MENDOTA CITY,N/A,,,,,,,2096554298,,Mendota,Fresno,,BELMONT AVENUE,,,, 180/33,, MENDOTA,No,11/13/1985,12/13/1985,"Transportation, Transportation, Transportation",,"Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985111208,"San Francisco, City and County of",City and County of San Francisco,,"EAST INDIA BASIN BUSINESS PARK,SAN FRANCISCO",NEG,11/13/1985,,VACATE STREETS AND SUBDIVIDE 15 AC SITE INTO 8 INDUSTRIAL LO TS AND CREATE SHORELINE PARK ALONG SAN FRANCISCO BAY IN SAN FRANCISCO,https://ceqanet.opr.ca.gov/1985111208,"EAST INDIA BASIN BUSINESS PARK,SAN FRANCISCO",CATHERINE BAUMAN,SAN FRANCISCO CITY,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,EARL/HUDSON,,             15,,"280,101",SAN FR,,No,11/14/1985,12/13/1985,"Industrial, Recreational","Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985111306,Ventura County,,,VENTURA COUNTY PARCEL MAP WAIVER 104 AND ZONE CHANGE 2752,NEG,11/13/1985,,"DIVIDE 380 ACRE PARCEL INTO 4 PARCELS OF 161, 138, 41, AND 41 ACRES, PLUS A ZONE CHANGE FROM O-S-160 ACRES TO O-S-40 ACRES.",https://ceqanet.opr.ca.gov/1985111306,VENTURA COUNTY PARCEL MAP WAIVER 104 AND ZONE CHANGE 2752,PAUL PORTER,VENTURA COUNTY,N/A,,,,,,,8056542491,,Santa Paula,Ventura,,,,            380,41-14-07,126,SANTA CL,,No,11/13/1985,12/13/1985,Other,Rezone,"Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985111307,"San Juan Capistrano, City of",City of San Juan Capistrano,,SAN JUAN CAPISTRANO GPA 85-2 AND SPECIFIC PLAN 85-1,EIR,11/13/1985,,"AMENDMENT TO GENERAL PLAN TO PROVIDE FURTHER INCENTIVE PROGRAMS TO PRESERVE AGRICULTURAL LANDS. SUCH METHODS IN- CLUDE A DEVELOPMENT RIGHTS TRANSFE DEVELOPMENT OPTION. IN ADDITION, A SPECIFIC PLAN HAS BEEN PREPARED TO IMPLEMENT A PRESENTATION PROGRAM FOR 56 ACRES.",https://ceqanet.opr.ca.gov/1985111307,SAN JUAN CAPISTRANO GPA 85-2 AND SPECIFIC PLAN 85-1,THOMAS TOMLINSON,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,            230,,,,,No,11/13/1985,12/27/1985,Other,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985111308,California State University Board of Trustees,California State University Board of Trustees,,CSU FULLERTON ENGINEERING BUILDING ADDITION,NEG,11/13/1985,,"ENGINEERING BUILDING ADDITION THAT WILL PROVIDE LECTURE CAPACITY OF 271 FTE STUDENTS, ENGINEERING AND COMPUTER SCIENCE LAB CAPACITY OF 43 FTE STU COMPUTER LABORATORIES, 11 PROJECT SPACES FOR GRADUATE STU- DENTS, AND 20 FACULTY OFFICES. THE BUILDING WILL CONTAIN 37,800 ASSIGNABLE SQ FT.",https://ceqanet.opr.ca.gov/1985111308,CSU FULLERTON ENGINEERING BUILDING ADDITION,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2135905647,,Fullerton,Orange,,,,,,"57,91",,,No,11/13/1985,12/13/1985,Educational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985111314,"Glendale, City of",City of Glendale,,"SPARR HEIGHTS COMMUNITY BUILDING, GLENDALE",NEG,11/13/1985,,"EXPAND EXISTING COMMUNITY CENTER BY 2,200 SQ FT; CONSTRUCT TWO OUTDOOR SHUFFLEBOARD COURTS; REMODEL INTERIOR AND EXTERIOR.",https://ceqanet.opr.ca.gov/1985111314,"SPARR HEIGHTS COMMUNITY BUILDING, GLENDALE",PHIL GAROFALO,GLENDALE CITY,N/A,,,,,,,8189562140,,Glendale,Los Angeles,,,,              1,5614-14-901,"210, 2",,,No,11/15/1985,12/16/1985,Other,,"Public Services, Social",,,,,,,,,,,,,,,,,
1985111736,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASE OF EXISTING OFFICE SPACE,NOE,11/13/1985,11/13/1985,LEASE ABT 536 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985111736,LEASE OF EXISTING OFFICE SPACE,SAL BARAJAS,,N/A,,"1020 N ST, RM 560",,SACRAMENTO,CA,95814,9163220997,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111737,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,IMPOSITION OF ADMIN CIVIL LIABILITY VIOLATIONS WSTE DSCH,NOE,11/13/1985,11/13/1985,FINE FOR DISCHARGING RAW SEWAGE TO BALLONA CREEK,https://ceqanet.opr.ca.gov/1985111737,IMPOSITION OF ADMIN CIVIL LIABILITY VIOLATIONS WSTE DSCH,RICHARD A. HARRIS,,N/A,,"107 SO. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111738,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,EARLIMART PUBLIC UTILITY DISTRICT,NOE,11/13/1985,11/13/1985,TRMT & DSPSL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985111738,EARLIMART PUBLIC UTILITY DISTRICT,MIKE MAZAHERI,,N/A,,3374 E. SHIELDS AVE,,FRESNO,CA,93726,2094455500,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111739,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,TAGUS RANCH PACKING CO.,NOE,11/13/1985,11/13/1985,TRMT & DSPSL OF WASTEWATER,https://ceqanet.opr.ca.gov/1985111739,TAGUS RANCH PACKING CO.,MIKE MAZAHERI,CA REG. WTR,N/A,,3374 E. SHIELDS AVE,,FRESNO,CA,93726,2094455500,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111740,Humboldt County,,,GAMBI WATER SUPPLY IMPROVEMENT,NOE,11/13/1985,11/13/1985,UPGRADING/REPLCMT WTR DISTRIBUTION LINES TO STATE STANDARDS,https://ceqanet.opr.ca.gov/1985111740,GAMBI WATER SUPPLY IMPROVEMENT,DENNIS KALSON,,N/A,,529 I ST,,EUREKA,CA,95501,7074456215,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985111741,Butte County,,,"AIRPORT PERMIT 40-02-135, CLIFF JOHNSON",NOD,11/13/1985,11/13/1985,"ALLW PRIVATELY OWNED, PRIVATE USE AIRPORT",https://ceqanet.opr.ca.gov/1985111741,"AIRPORT PERMIT 40-02-135, CLIFF JOHNSON",DAVE HIRONIMUS,,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,534-4601,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
