SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981120704,Plumas County,,,"GENERAL PLAN AMENDMENT FOR CRANDALL, MASON, ET AL.",EIR,1/30/1986,,PROPOSED GENERAL PLAN AMENDMENT AND ZONE CHANGE OF FIVE PROPERTIES AND PORTIONS OF A FIFTH AND SIXTH PROPERTY OF 211.32 ACRES.  THIS IS A SUPPLE,https://ceqanet.opr.ca.gov/1981120704,"GENERAL PLAN AMENDMENT FOR CRANDALL, MASON, ET AL.",ALBERT MCGREEHAN,PLUMAS COUNTY,N/A,,,,,,,283-2000,,,Plumas,,,,            211,,,,,No,1/30/1986,2/28/1986,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Growth Inducement, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112702,San Benito County,,,"MINOR SUBDIVISION 664-84,SAN BENITO CO",NOD,1/30/1986,1/30/1986,SUBDIVISION OF 35.3 AC PARCEL INTO SIX 5+ ACRE LOTS,https://ceqanet.opr.ca.gov/1984112702/2,"MINOR SUBDIVISION 664-84,SAN BENITO CO",KEVIN BEBERLE,SAN BENITO C,N/A,,3220 SOUTHSIDE RD,,HOLLISTER,CA,95023,4086375313,,,San Benito,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1984122512,San Benito County,,,"BERTUCCIO SAND AND GRAVEL PROCESSING OPERATION,SAN BENITO CO",NOD,1/30/1986,1/30/1986,SAND AND GRAVEL PROCESSING OPERATION,https://ceqanet.opr.ca.gov/1984122512/3,"BERTUCCIO SAND AND GRAVEL PROCESSING OPERATION,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,3220 SOUTHSIDE RD,,HOLLISTER,CA,95023,4086375313,,,San Benito,,,,,21-11-31,25,SAN BENITO RIVER,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985031212,Alameda County,,,"THE IMPROVMENT OF LINE A-14,ZONE 3A ALAMEDA CO",NOD,1/30/1986,1/30/1986,INSTALLATION ADDITIONAL 30" REINFORCED CONCRETE PIPE,https://ceqanet.opr.ca.gov/1985031212/2,"THE IMPROVMENT OF LINE A-14,ZONE 3A ALAMEDA CO",ROBERT HALE,ALAMEDA CO FLOOD CONTROL AND WATER CONSER DIST,N/A,,399 ELMHURST ST,,HAYWARD,CA,84544,4158816221,,Union City,Alameda,,,,,,17,OLD ALAME,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042302,"Modesto, City of",City of Modesto,,"ENTERPRISE ZONE DESIGNATION,MODESTO",NOD,1/30/1986,1/30/1986,DESIGNATION 314 ACRES INDUSTRIALLY ZONED ARE,https://ceqanet.opr.ca.gov/1985042302/2,"ENTERPRISE ZONE DESIGNATION,MODESTO",HEIDI MCNALLY-DIAL,MODESTO CITY,N/A,,CITY HALL,,MODESTO,CA,,2095775283,,Modesto,Stanislaus,,,,,,99,,MODESTO,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985100206,"Costa Mesa, City of",City of Costa Mesa,,"DEL MAR AVE/UNIVERSITY DR ALTERNATIVES, COSTA MESA",EIR,1/30/1986,,REVIEW OF PROPOSED ALTERNATIVES FOR IMPROVEMENTS TO DEL MAR AVE/UNIVERSITY DR BETWEEN NEWPORT BLVD AND IRVINE AVE IN THE CITY OF COSTA MESA AND ADJACEN OF ORANGE AREA.,https://ceqanet.opr.ca.gov/1985100206/2,"DEL MAR AVE/UNIVERSITY DR ALTERNATIVES, COSTA MESA",MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545606,,Costa Mesa,Orange,,NEWPORT BLVD AND IRVINE AVE,,,,55,,JOHN WAYNE,No,1/31/1986,3/17/1986,"Recreational, Transportation","General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985100911,"Los Angeles, City of",City of Los Angeles,,CLOSURE PLAN FOR LANDFILL AT FOREST LAWN HOLLYWOOD HILLS,NOD,1/30/1986,1/30/1986,CLOSURE EXISTING UNPERMITTED LANDFILL,https://ceqanet.opr.ca.gov/1985100911/2,CLOSURE PLAN FOR LANDFILL AT FOREST LAWN HOLLYWOOD HILLS,,,N/A,,"ROOM 395, CITY HALL 200 N MAIN",,LOS ANGELES,CA,90012,SHEILA C MOLYNEUX,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1985110621,"San Diego, City of",City of San Diego,,"SOUTHEAST ENTERPRISE ZONE, SAN DIEGO",NOD,1/30/1986,1/30/1986,STATE PROGRAM STIMULATE PRIVATE INVESTMENT SECOND NOTICE RECEIVED DEPT COMMERCE 2/21/86 RESPONSIBLE AGENCY,https://ceqanet.opr.ca.gov/1985110621/2,"SOUTHEAST ENTERPRISE ZONE, SAN DIEGO",DAVE POTTER,SAN DIEGO CITY,N/A,,202 "C",,SAN DIEGO,CA,92101,6192366772,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985111901,King City,,,AMSTAR CORPORATION DEVELOPMENT-KING CITY ANNEXATION,EIR,1/30/1986,,"DEVELOPMENT OF THE LANDS OF THE AMSTAR ANNEXATION OF 250 AC OF KING IN MONTEREY CO(SCH# 84032018).DEVELOPMENT INCLUDES MIXED USE OF COMMERCIAL,INDUSTRIAL",https://ceqanet.opr.ca.gov/1985111901/2,AMSTAR CORPORATION DEVELOPMENT-KING CITY ANNEXATION,DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,METZ RD/SPRECKLES,,,,,,,No,1/30/1986,3/17/1986,"Commercial, Industrial, Office, Residential",Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985120201,Kern County,,,CONDITIONAL USE PERMIT NO. 7/MAP 239,NEG,1/30/1986,,ISSUANCE OF A CUP FOR A PRIVATE LOW-VOLUME SOLID WASTE TRANSFER STATION OPERATED BY THE PINE MOUNTAIN HOMEOWNERS ASSOCIATION.  THREE LARGE CONTAINE TRANSPORT CAPACITY.  STATION TO ACCEPT HOUSEHOLD WASTES FROM THE HOMEOWNERS ASSOCIATION.,https://ceqanet.opr.ca.gov/1985120201/2,CONDITIONAL USE PERMIT NO. 7/MAP 239,MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,              1,,, MIL POTRERO,,No,1/30/1986,2/28/1986,"Other, Waste Treatment, Waste Treatment",Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986012708,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PLUMAS NATIONAL FOREST RESOURCE MANAGEMENT PLAN,EIS,1/30/1986,,"1.17 MILLION ACRE PLUMAS NATIONAL FOREST SITUATED WITHIN BUTTE, LASSEN, PLUMAS AND YUBA COUNTIES.  EIS IS A RESOURCE MANAGEMENT PLAN FOR THE LAND AND R THE AFFECTED ENVIRONMENT AND THE ENVIRONMENTAL CONSEQUENCES OF IMPLEMENTING EACH ALTERNATIVE.",https://ceqanet.opr.ca.gov/1986012708,PLUMAS NATIONAL FOREST RESOURCE MANAGEMENT PLAN,LLOYD BRITTON,USDA FOREST SERVICE/PLUMAS NATIONAL FOREST,N/A,,,,,,,,,,"Lassen, Plumas",,,,"      2,000,000",,,,,No,1/30/1986,5/8/1986,,,"Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1986012809,Monterey County,,,ROLAND SCHMEECKLE MS 85-34 SUBDIVISION MONTEREY CO,NEG,1/30/1986,,SUBDIVISION OF 31 ACRES INTO A 15 ACRE PARCEL AND A 16 ACRE PARCEL LOCATED IN THE PRUNEDALE AREA APPROXIMATELY ONE HALF MILE WEST OF THE INTERSECTION OF H,https://ceqanet.opr.ca.gov/1986012809,ROLAND SCHMEECKLE MS 85-34 SUBDIVISION MONTEREY CO,WESLEY ARVIG,MONTEREY CO,N/A,,,,,,,422-9018,,,Monterey,,101/DUNBARTON RD,,,141-011-05,101,,,No,1/30/1986,2/28/1986,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986012810,Monterey County,,,LOCAL COASTAL PROGRAM AMENDMENT MONTEREY CO,NEG,1/30/1986,,AMENDMENT TO MONTEREY COUNTY GENERAL PLAN AND LOCAL COASTAL PROGRAM TO REQUIRE AN OWNER OF A LEGAL LOT OF RECORD CON= TAINING MULTIPLE LAND USE CLASSIFI OVERALL DEVELOPMENT PLAN FOR THE PROPERTY PRIOR TO DEVELOP- MENT,https://ceqanet.opr.ca.gov/1986012810,LOCAL COASTAL PROGRAM AMENDMENT MONTEREY CO,JOHN MANDEVILLE,MONTEREY CO,N/A,,,,,,,4089224018,,,,,,,,,1,,,No,1/30/1986,2/28/1986,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1986012914,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH 7-11 STORE,NEG,1/30/1986,,CONSTRUCTION OF A 7-11 STORE IN THE CITY OF HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986012914,HERMOSA BEACH 7-11 STORE,AMY JANE FRATER,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,HERMOSA AVE AND 13TH ST,,,,1,,,No,1/30/1986,2/28/1986,Commercial,,,,,,,,,,,,,,,,,,,
1986012915,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH ADDITIONAL MOBILE CLASSROOM,NEG,1/30/1986,,ADDITION OF A MOBILE CLASSROOM TO THE INTERNATIONAL BILINGUAL SCHOOL IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986012915,HERMOSA BEACH ADDITIONAL MOBILE CLASSROOM,AMY JANE FRATER,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,CYPRESS AND 6TH ST,,,,1,,,No,1/30/1986,2/28/1986,Educational,,,,,,,,,,,,,,,,,,,
1986012916,"Hermosa Beach, City of",City of Hermosa Beach,,HERMOSA BEACH SIX UNIT CONDOMINIUM PROJECT,NEG,1/30/1986,,A SIX UNIT CONDOMINIUM PROJECT IN HERMOSA BEACH.,https://ceqanet.opr.ca.gov/1986012916,HERMOSA BEACH SIX UNIT CONDOMINIUM PROJECT,AMY JANE FRATER,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,CYPRESS AND 7TH ST,,,,1,,,No,1/30/1986,2/28/1986,Residential,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1986012917,"Carlsbad, City of",City of Carlsbad,,"POINSETTIA VILLAGE, CARLSBAD",NEG,1/30/1986,,"A RETAIL SHOPPING CENTER CONSISTING OF 140,000 SQ FT LOCATED IN CARLSBAD.",https://ceqanet.opr.ca.gov/1986012917,"POINSETTIA VILLAGE, CARLSBAD",ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,             20,,,,,No,1/31/1986,2/26/1986,Commercial,"Land Division (Subdivision, etc.), Use Permit",,,,,,,,,,,,,,,,,,
1986012919,"Westminster, City of",City of Westminster,,"AMENDMENT #2 TO WESTMINSTER COMM REDEVEL PROJ #1, SUBAREA 1",NOP,1/30/1986,,REDEVELOPMENT PROJECT THAT MAY INCLUDE CLOSING OFF SOME LOCAL STREET INTERSECTIONS; INFRASTRUCTURE IMPROVEMENTS; ACQUISITION AND CLEARANCE OF RESID PROPERTIES TO ASSEMBLE LARGER PARCELS FOR DEVELOPMENT; AND INCENTIVES FOR PROPERTY OWNERS TO REHABILITATE THEIR PROPERTY.,https://ceqanet.opr.ca.gov/1986012919,"AMENDMENT #2 TO WESTMINSTER COMM REDEVEL PROJ #1, SUBAREA 1",DONALD VESTAL,WESTMINSTER CITY,N/A,,,,,,,7148983311,,Westminster,Orange,,,,,,"405,22,39",,,No,1/31/1986,3/3/1986,Other,Redevelopment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986020140,San Bernardino County,,,MS/85-0268/D17-125N/D85-0501,NOD,1/30/1986,1/30/1986,CREATE 4 PARCELS ON 20 ACRES,https://ceqanet.opr.ca.gov/1986020140,MS/85-0268/D17-125N/D85-0501,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020141,San Bernardino County,,,MS/85-0269/D49-183N/D85-0502,NOD,1/30/1986,1/30/1986,CREATE 4 PARCELS ON 20 ACRES,https://ceqanet.opr.ca.gov/1986020141,MS/85-0269/D49-183N/D85-0502,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020142,San Bernardino County,,,MS/85-0270/D146-119N/D85-0503,NOD,1/30/1986,1/30/1986,CREATE 3 COMMERCIAL LOTS ON 3.3 ACRES,https://ceqanet.opr.ca.gov/1986020142,MS/85-0270/D146-119N/D85-0503,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020143,San Bernardino County,,,MS/85-0283/D69-145N/D85-0512,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986020143,MS/85-0283/D69-145N/D85-0512,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020144,San Bernardino County,,,MS/85-0281/D124-73N/D85-0510,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986020144,MS/85-0281/D124-73N/D85-0510,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020145,San Bernardino County,,,MS/85-0279/D124-73N/D85-0508,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986020145,MS/85-0279/D124-73N/D85-0508,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020146,San Bernardino County,,,MS/85-0282/D74-129N/D85-0511,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 30 ACRES,https://ceqanet.opr.ca.gov/1986020146,MS/85-0282/D74-129N/D85-0511,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020147,San Bernardino County,,,MS/85-0284/D307-362N/D85-0515,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISON TO CREATE 3 PARCELS ON 17 ACRES,https://ceqanet.opr.ca.gov/1986020147,MS/85-0284/D307-362N/D85-0515,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020148,San Bernardino County,,,MS/85-0278/D1-121N/D85-0507,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISION TO CREATE 2 PARCELS ON 5.38 ACRES,https://ceqanet.opr.ca.gov/1986020148,MS/85-0278/D1-121N/D85-0507,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020149,San Bernardino County,,,MS/85-0274/D73-93N/D85-0504,NOD,1/30/1986,1/30/1986,MINOR SBDIVISION TO CREATE 4 PARCELS ON 15 ACRES,https://ceqanet.opr.ca.gov/1986020149,MS/85-0274/D73-93N/D85-0504,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020152,San Bernardino County,,,MS/85-0275/D59-141N/D85-0505,NOD,1/30/1986,1/30/1986,MINOR SUBDIVISION TO CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986020152,MS/85-0275/D59-141N/D85-0505,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020153,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,HUTTON ADDITION ACQUISITION & ENHANCEMENT PROJECT,NOE,1/30/1986,1/30/1986,PRESERVATION OF 130 ACRS COASTAL DUNE HABITAT,https://ceqanet.opr.ca.gov/1986020153,HUTTON ADDITION ACQUISITION & ENHANCEMENT PROJECT,LIZA RIDDLE,CA ST COASTA,N/A,,"1300 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020154,Kern County,,,"P-D #7, MAP 102-11 (ZCC #17)",NOD,1/30/1986,1/30/1986,DEVLPMT OF 14 UNIT APT CMPLX W/PRKG,https://ceqanet.opr.ca.gov/1986020154,"P-D #7, MAP 102-11 (ZCC #17)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986020155,Kern County,,,"P-D #4, MAP 103-28 (ZCC #20) & TPM #7845",NOD,1/30/1986,1/30/1986,TPM TO CREATE 4 PRCLS/P-D PLAN FOR LAND DIVISION ONLY,https://ceqanet.opr.ca.gov/1986020155,"P-D #4, MAP 103-28 (ZCC #20) & TPM #7845",DAVID B. RICKELS,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,805/861-2615 X32,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020158,"Water Resources, Department of",California Department of Water Resources,DWR,PATTERSON SEC. 29 DAM,NOE,1/30/1986,1/30/1986,STRUCTURE BEING REMOVED FROM ILLEGAL STATUS,https://ceqanet.opr.ca.gov/1986020158,PATTERSON SEC. 29 DAM,EMIL CALZASCIA,,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163235415,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020162,Plumas County,,,GEOTHERMAL RESOURCE ASSESSMENT PROJECT,NOE,1/30/1986,1/30/1986,LOW AND MODERATE TEMPERATURE GEOTHERMAL RESOURCE,https://ceqanet.opr.ca.gov/1986020162,GEOTHERMAL RESOURCE ASSESSMENT PROJECT,JOHN SHEEHAN,PLUMAS CO PL,N/A,,P.O. BOX 437,,QUINCY,CA,95971,9162832466,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020169,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SIERRA CONSERVATION CENTER LEASING WAREHOUSE SPACE,NOE,1/30/1986,1/30/1986,LEASE 6000 SQ FT WAREHOUSE SPACE,https://ceqanet.opr.ca.gov/1986020169,SIERRA CONSERVATION CENTER LEASING WAREHOUSE SPACE,BRIAN LUETH,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9164458268,,Sonora,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020170,"Justice, Department of",Department of Justice,,LEASE OFFICE LAB SPACE,NOE,1/30/1986,1/30/1986,RELOCATE EXISTING OFFICE LAB,https://ceqanet.opr.ca.gov/1986020170,LEASE OFFICE LAB SPACE,JOAN CONZATTI,,N/A,,"1515 K STREET, RM 203",,SACRAMENTO,CA,95814,9163245017,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986020171,San Bernardino County,,,MS/85-0274/D73-93N/D85-0504,NOD,1/30/1986,1/30/1986,MIN. SUBDIVISION TO CREATE 4 PRCLS ON 15 ACRES,https://ceqanet.opr.ca.gov/1986020171,MS/85-0274/D73-93N/D85-0504,JOHN N. JAQUESS,,N/A,,385 N. ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020293,San Bernardino County,,,MS/85-0092/E354-126/E85-0610,NOD,1/30/1986,1/30/1986,CREATE 4 LOTS 0N 4.86 ACRES,https://ceqanet.opr.ca.gov/1986020293,MS/85-0092/E354-126/E85-0610,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020294,San Bernardino County,,,MS/85-0276/D319-101N/D85-0506,NOD,1/30/1986,1/30/1986,CREATE 4 PARCELS ON 40 ACRES,https://ceqanet.opr.ca.gov/1986020294,MS/85-0276/D319-101N/D85-0506,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020295,San Bernardino County,,,MS/85-0267/D52-127N/D85-0500,NOD,1/30/1986,1/30/1986,CREATE 4 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1986020295,MS/85-0267/D52-127N/D85-0500,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020297,San Bernardino County,,,MS/86-0262/D280-339N/D85-0495,NOD,1/30/1986,1/30/1986,CREATE 2 PARCELS ON 2.5 ACRES,https://ceqanet.opr.ca.gov/1986020297,MS/86-0262/D280-339N/D85-0495,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020298,San Bernardino County,,,MS/85-0069/M58-62N/M85-0573,NOD,1/30/1986,1/30/1986,CREATE 4 PARCELS ON 13.5 ACRES,https://ceqanet.opr.ca.gov/1986020298,MS/85-0069/M58-62N/M85-0573,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986020299,San Bernardino County,,,MS/85-0256/D117-59N/D85-0492,NOD,1/30/1986,1/30/1986,CREATE 4 PARCELS ON 40 ACRES,https://ceqanet.opr.ca.gov/1986020299,MS/85-0256/D117-59N/D85-0492,JOHN N. JAQUES,COUNTY OF SA,N/A,,385 N. ARROWHEAD AVE.,,SAN BERNARDINO,CA,92415,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
