SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032231,Sand City,,,THE STERLING CENTER,NEG,4/8/1993,,"136 ROOM HOTEL, RESTAURANT & COCKTAIL LOUNGE.",https://ceqanet.opr.ca.gov/1988032231/4,THE STERLING CENTER,KELLY MORGAN,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,STATE ROUTE 1/TIOGA,,              8,11-012-05,1,MONTEREY BAY,,No,4/8/1993,5/24/1993,"Commercial, Other, Residential",,"Aesthetics, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992021037,"Dana Point, City of",City of Dana Point,,DANA POINT HEADLANDS SPECIFIC PLAN - FF 0630-50/SP91-3,NOP,4/8/1993,,SPECIFIC PLAN FOR DANA POINT HEADLANDS,https://ceqanet.opr.ca.gov/1992021037,DANA POINT HEADLANDS SPECIFIC PLAN - FF 0630-50/SP91-3,EDWARD M. KNIGHT,CITY OF DANA POINT,N/A,,,,,,,7142489890,,Dana Point,Orange,,,,,,,,,No,4/8/1993,5/7/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Solid Waste",,,,,,,,,,,,,,,,,
1992072051,Elk Grove Unified School District,,,ELK GROVE UNIFIED SCHOOL DISTRICT 5TH MIDDLE & HIGH SCHOOL,NOP,4/8/1993,,THE ELK GROVE UNIFIED SCHOOL DISTRICT IS PROPOSING TO SITE A MIDDLE SCHOOL AND HIGH SCHOOL/SPORT ON ONE OR BOTH OF TWO POSSIBLE SITES IN THE ELK GROVE COMMUNITY AREA.,https://ceqanet.opr.ca.gov/1992072051,ELK GROVE UNIFIED SCHOOL DISTRICT 5TH MIDDLE & HIGH SCHOOL,ALCIDES FREITAS,ELK GROVE UNIFIED SCHOOL DISTRICT/DEPT. OF ENV.,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/8/1993,5/7/1993,Residential,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1993041022,Las Virgenes Municipal Water District,,,SILVER CREEK ROAD PIPE CROSSING RECONSTRUCTION,NEG,4/8/1993,,RECONNECTIONOF 8" WATER MAIN,https://ceqanet.opr.ca.gov/1993041022,SILVER CREEK ROAD PIPE CROSSING RECONSTRUCTION,BRIAN WHITAKER,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Agoura Hills,,,,,,,,,,No,4/8/1993,5/7/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993041023,Las Virgenes Municipal Water District,,,AGOURA BIBLE FELLOWSHIP RECLAIMED WATERLINE EXTENSION,NEG,4/8/1993,,EXTENSION OF 480 FEET OF 4" PVC PIPE,https://ceqanet.opr.ca.gov/1993041023,AGOURA BIBLE FELLOWSHIP RECLAIMED WATERLINE EXTENSION,BRIAN WHITAKER,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Agoura Hills,,,,,,,,,,No,4/8/1993,5/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042026,Placer County,,,Horseshoe Bar/Penryn Community Plan,NOP,4/8/1993,,COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1993042026,Horseshoe Bar/Penryn Community Plan Update,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,4/8/1993,5/7/1993,Residential,,,,,,,,,,,,,,,,,,,
1993042027,California State Lands Commission,,,NAYLOR PIER,NEG,4/8/1993,,RELOCATE & RECONSTRUCT 197' PIER W/BOATHOUSE,https://ceqanet.opr.ca.gov/1993042027,NAYLOR PIER,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,RUBICON DR./HWY 89,,,16-221-14,89,LAKE TAHOE,,No,4/8/1993,5/7/1993,Recreational,Site Plan,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993042028,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REEDLEY SAFETY-KLEEN,NEG,4/8/1993,,HAZARDOUS WASTE STORAGE,https://ceqanet.opr.ca.gov/1993042028,REEDLEY SAFETY-KLEEN,FARSHAD WAKILI,DTSC,N/A,,,,,,,9162553612,,Reedley,Fresno,,DINUBA AVE & I STREET,,,370-214-02,,KINGS RIVER,,No,4/8/1993,5/7/1993,"Industrial, Other",,"Air Quality, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1993042029,Merced County,,,CUP #3679,NEG,4/8/1993,,CONSTRUCT & OPERATE A 100 FT. TALL 2-WAY RADIO DISPATCH TWR,https://ceqanet.opr.ca.gov/1993042029,CUP #3679,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,HWY 152 & JASPER SEARS RD.,,            570,78-120-030,,,,No,4/8/1993,5/7/1993,,Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993043015,Sonoma County,,,Kenwood Inn,NEG,4/8/1993,,"GENERAL PLAN AMENDMENT & ZONE CHANGE, USE PERMIT TO EXPAND",https://ceqanet.opr.ca.gov/1993043015,Kenwood Inn,NICK CHASE,SONOMA COUNTY PLANNING,N/A,,,,,,,7075271900,,,Sonoma,,,95452,2.51,050-240-020,12,,,No,4/8/1993,5/7/1993,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Cultural Resources, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1993043016,Siskiyou County,,,USE PERMIT 93-02,NEG,4/8/1993,,,https://ceqanet.opr.ca.gov/1993043016,USE PERMIT 93-02,MARTIN E. TAYLOR,SISKIYOU COUNTY PLANNING,N/A,,,,,,,9168428200,,Weed,Siskiyou,,DALE CREEK RD,,             42,21-221-410,,SHASTA RIVER,,No,4/8/1993,5/7/1993,Recreational,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993104044,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,EXOTIC FRUIT FLY ERADICATION PROGRAM,NOD,4/8/1993,4/8/1993,ERADICATE INCIPIENT INFESTATIONS OF EXOTIC FRUIT FLIES,https://ceqanet.opr.ca.gov/1993104044,EXOTIC FRUIT FLY ERADICATION PROGRAM,ROBIN REYNOLDS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9166540473,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104045,"Carpinteria, City of",City of Carpinteria,,STAFFORD RESIDENCE/92-655-DP,NOD,4/8/1993,4/8/1993,"A 6,717 SQ FT SINGLE FAMILY DWELLING",https://ceqanet.opr.ca.gov/1993104045,STAFFORD RESIDENCE/92-655-DP,JOLIE MCTAVISH,CITY OF CARPINTERIA,N/A,,5775 CARPINTERIA AVENUE,,CARPINTERIA,CA,93013-2697,8056845405,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104046,Mono County,,,UP 92-08/SIMPSON,NOD,4/8/1993,4/8/1993,21 UNIT MOTEL,https://ceqanet.opr.ca.gov/1993104046,UP 92-08/SIMPSON,LAURIE MITCHEL,PLANNING DEPARTMENT MONO COUNTY,N/A,,PO BOX 8,,BRIDGEPORT,CA,93517,6199347504,,,Mono,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104047,Mono County,,,GENERAL PLAN UPDATE,NOD,4/8/1993,4/8/1993,"UPDATE MONO COUNTY GENERAL PLAN,LAND USE,CIRCULATION,ETC.",https://ceqanet.opr.ca.gov/1993104047,GENERAL PLAN UPDATE,LAURIE MITCHEL,PLANNING DEPARTMENT MONO COUNTY,N/A,,PO BOX 8,,BRIDGEPORT,CA,93517,6199347504,,,Mono,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104065,"University of California, Regents of the",Regents of the University of California,,2272 CAMINO RAMON PROJECT,NOD,4/8/1993,4/8/1993,LEASE PROPERTY AT 2272 CAMINO RAMON FOR SATELLITE FACILITY,https://ceqanet.opr.ca.gov/1993104065,2272 CAMINO RAMON PROJECT,JOHN F. KEILCH,UNIVERSITY OF CALIFORNIA AT BERKELEY,N/A,,,,BERKELEY,CA,94720,5106421282,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
