SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030127,"San Rafael, City of",City of San Rafael,,JALEH ESTATES,EIR,10/1/1990,,SIX LOT SINGLE FAMILY SUBDIVISION.,https://ceqanet.opr.ca.gov/1989030127/2,JALEH ESTATES,MARK WOLFE,CITY OF SAN RAFAEL,N/A,,,,,,,4154853085,,San Rafael,Marin,,HWY 101 AND LUCAS VALLEY ROAD,,              6,,101,LUCAS CREEK,MARIN RANCH,No,10/1/1990,11/15/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989090501,Contra Costa County,,,CONTRA COSTA SANITARY LANDFILL HEIGHT EXTENSION,EIR,10/1/1990,,"THE HEIGHT OF THE EXISTING CONTRA COSTA SANITARY LANDFILL WOULD BE RAISED TO 275' IN ELEVATION IN ORDER TO PROVIDE APPROX. TWO YEARS OF ADDITIONAL CAPACITY FOR THE DISPOSAL OF REFUSE FROM EAST AND CENTRAL CONTRA COSTA COUNTY.  THE EXISTING LANDFILL IS LOCATED ON AN 88-ACRE SITE NORTHEST OF THE INTERESECTION OF SOMERSVILLE ROAD AND JAMES DONLON BLVD. IN THE UNINCORPORATED AREA, SURROUNDED BY THE CITY OF ANTIOCH.",https://ceqanet.opr.ca.gov/1989090501/2,CONTRA COSTA SANITARY LANDFILL HEIGHT EXTENSION,CHARLES A. ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,Antioch,Contra Costa,,SOMERSVILLE ROAD/JAMES DONLON BLVD.,,             88,076-021-005,4,MARKLEY CREEK,,No,10/1/1990,11/15/1990,Other,,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010645,South Coast Water District,,,SOUTH COAST/TRI-CITIES WATER DISTRICT JOINT TRANSMISSION,EIR,10/1/1990,,CONSTRUCTION OF A JOINT DOMESTIC WATER TRANSMISSION PIPELINE TO MEET THE PROJECTED DEMANDS WITHIN THE SOUTH COAST WATER DISTRICT AND THE TRI-CITIES MUNICIPAL WATER DISTRICT FOR EXISTING AND ALREADY APPROVED PROJECTS.  THE PROPOSED PROJECT WILL ALSO ALLEVIATE PRESENT WATER SHORTAGES EXPERIENCED DURING PEAK SUMMER DEMAND PERIODS AND TO PROVIDE ADEQUATE EMERGENCY SUPPLIES.,https://ceqanet.opr.ca.gov/1990010645/2,SOUTH COAST/TRI-CITIES WATER DISTRICT JOINT TRANSMISSION,MICHAEL DUNBAR,SOUTH COAST WATER DISTRICT,N/A,,,,,,,7144994555,,"Dana Point, San Clemente",Orange,,PCH AVE. TICO TO PCH/DOHENY,,,,PCH,SAN JUAN CREEK,,No,10/1/1990,11/15/1990,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010933,"University of California, Regents of the",Regents of the University of California,,NORTH CAMPUS MIXED USE DEVELOPMENT PROJECT 998090,NOP,10/1/1990,,PROPOSAL TO CONSTRUCT A MIXED USE DEVELOPMENT WITH BOTH COMMERCIAL AND RESIDENTIAL COMPONENTS ON ABOUT 46 ACRES OF PRESENTLY UNDEVELOPED PROPERTY ON THE NORTH CAMPUS.,https://ceqanet.opr.ca.gov/1990010933,NORTH CAMPUS MIXED USE DEVELOPMENT PROJECT 998090,RICHARD DEMERJIAN,U.C. IRVINE,N/A,,,,,,,7148566313,,Irvine,Orange,,JAMBOREE BLVD/FAIRCHILD RD,,             46,,,,,No,10/1/1990,10/31/1990,"Office, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010934,Orange County,,,MULTIPURPOSE BUILDING ORANGE COUNTY FAIR AND EXPOSITION CTR,NEG,10/1/1990,,"PROJECT IS A 95,000 S.F. FLAT FLOOR EXHIBIT BUILDING INCORPORATING 33,000 S.F. OF OFFICE SPACE FOR FAIRGROUNDS MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010934,MULTIPURPOSE BUILDING ORANGE COUNTY FAIR AND EXPOSITION CTR,NORB BARTOSIK,ORANGE COUNTY FAIR,N/A,,,,,,,,,Costa Mesa,Orange,,FAIR DRIVE,,,,55,,,No,10/1/1990,10/31/1990,Recreational,,"Air Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990010935,Ventura County,,,RULE 59 ELECTRIC POWER GENERATING EQUIPMENT OXIDES,NOP,10/1/1990,,"PROPOSED REVISION TO RULE 59 IN RESPONSE TO VENTURA COUNTY'S CONTINUING VIOLATION OF FEDERAL AND STATE AMBIENT AIR QUALITY STANDARDS FOR OZONE, AND THE STATE AMBIENT AIR QUALITY STANDARD FOR FINE PARTICULATE MATTER.  THE PROPOSED RULE WOULD AFFECT FOUR UTILITY BOILERS IN VENTURA COUNTY.",https://ceqanet.opr.ca.gov/1990010935,RULE 59 ELECTRIC POWER GENERATING EQUIPMENT OXIDES,DONALD R. PRICE,COUNTY OF VENTURA RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542806,,Ventura,Ventura,,,,,,,,,No,10/2/1990,11/1/1990,Commercial,,,,,,,,,,,,,,,,,,,
1990010937,South Coast Air Quality Management District,,,PROPOSED RULE 1410-HYDROGEN FLOURIDE STORAGE AND USE,NOP,10/1/1990,,PROPOSAL TO REGULATE AND PHASE OUT THE USE AND STORAGE OF LARGE QUANTITIES OF HYDROGEN FLUORIDE AND HYROFLUORIC ACID TO MINIMIZE ACCIDENTAL RELEASES OF THIS CORROSIVE AND TOXIC CHEMICAL INTO THE ATMOSPHERE.,https://ceqanet.opr.ca.gov/1990010937,PROPOSED RULE 1410-HYDROGEN FLOURIDE STORAGE AND USE,SUSAN KURATA,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185726200,,Los Angeles,Los Angeles,,,,,,,,,No,10/2/1990,11/1/1990,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010938,"Torrance, City of",City of Torrance,,VIA VALMONTE STREET CLOSURE,NOP,10/1/1990,,CLOSURE OF VIA VALMONTE WITH A GATE AT THE SOUTH CITY LINE DESIGNATED TO BE OPENED BY FIRE AND POLICEMEN.,https://ceqanet.opr.ca.gov/1990010938,VIA VALMONTE STREET CLOSURE,DONNA RICHARDSON,CITY OF TORRANCE,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,"VIA VALMONTE, HIGH STREET",,,,,,,No,10/2/1990,11/1/1990,Residential,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990010939,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY CENTER EXPANSION PROJECT 980590,NOP,10/1/1990,,CONSTRUCTION OF ADDITIONAL SPACE FOR UNIVERSITY CENTER.,https://ceqanet.opr.ca.gov/1990010939,UNIVERSITY CENTER EXPANSION PROJECT 980590,TYE SIMPSON,U. C. SANTA BARBARA,N/A,,,,,,,8058934244,,Santa Barbara,Santa Barbara,,,,,,,,,No,10/2/1990,11/1/1990,Educational,,,,,,,,,,,,,,,,,,,
1990010940,"University of California, Regents of the",Regents of the University of California,,RECREATION CENTER/AQUATICS COMPLEX PROJECT 980440,NOP,10/1/1990,,CONSTRUCTION OF RECREATION CENTER AND AQUATICS COMPLEX FOR ADDITIONAL RECREATIONAL SPORTS FACILITIES FOR CAMPUS AND SURROUNDING COMMUNITY.,https://ceqanet.opr.ca.gov/1990010940,RECREATION CENTER/AQUATICS COMPLEX PROJECT 980440,TYE SIMPSON,U. C. SANTA BARBARA,N/A,,,,,,,8058934244,,Santa Barbara,Santa Barbara,,"OCEAN RD, MESA RD.",,,,,,,No,10/2/1990,11/1/1990,,,,,,,,,,,,,,,,,,,,
1990010941,"Downey, City of",City of Downey,,ZONE CHANGE 90-62 AND TENTATIVE PARCEL MAP 22493,NOP,10/1/1990,,"TENTATIVE PARCEL MAP NO. 22493 IS A REQUEST TO SEPARATE A A 14-ACRE PARCEL FROM A CONTIGUOUS 30 ACRE PROPERTY.  ZONE CHANGE NO. 90-62 IS A REQUEST TO REZONE THE PROPERTY FROM M-1 AND M-2 TO C-2.  THE PROPOSAL DOES NOT INCLUDE A DEVELOP MENT PLAN; THEREFORE, THE EIR HAS BEEN PREPARED TO ADDRESS THE MAXIMIUM ALLOWABLE LOT COVERAGE AND A TYPICAL LAND USE FOR THE C-2 ZONE CONSISTING OF APPROX. 305,000 SQ.FT. OF COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1990010941,ZONE CHANGE 90-62 AND TENTATIVE PARCEL MAP 22493,MARK SELLHEIM,CITY OF DOWNEY,N/A,,,,,,,2138697331,,Downey,Los Angeles,,FIRESTONE BLVD.,,             14,,42,,,No,10/2/1990,11/1/1990,Commercial,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990020039,Kern County,,,KERN COUNTY PARCEL MAP #9057-LEBEC,NEG,10/1/1990,,"THIS IS A PROPOSED DIVISION OF LAND TO CREATE 9 PARCELS FOR RESIDENTIAL PURPOSES ON LAND ZONED EXCLUSIVE AG; ALL PROPOSED PARCELS ARE 20 ACRES OR MORE IN SIZE.  WATER IS BY INDIVIDUAL WELLS; SEWAGE DISPOSAL BY INDIVIDUAL SEPTIC SYSTEMS.  ACCESS IS OFF TEMESCAL DRIVE, A NONDEDICATED STREET; APPLICANT HAS REQUESTED ACCESS TO ALL PROPOSED LOTS BY PRIVATE STREETS.",https://ceqanet.opr.ca.gov/1990020039/2,KERN COUNTY PARCEL MAP #9057-LEBEC,MARC GAUTHIER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,LEBEC OAKS & LEBEC ROAD,,            240,,I-5,GRAPEVINE CREEK,,No,10/1/1990,10/31/1990,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020045,"Rocklin, City of",City of Rocklin,,CITY OF ROCKLIN GENERAL PLAN UPDATE - 1990,EIR,10/1/1990,,"THE PROJECT CONSISTS OF AN UPDATE TO THE CITY'S GENERAL PLAN WITH THE EXCEPTION OF THE 1985 HOUSING ELEMENT. THE PROJECT WILL CONSOLIDATE AND UPDATE A NUMBER OF EXISTING OUTDATED GENERAL PLAN GOALS AND POLICIES. NEW DESCRIPTION AS OF 10/01/90 - SUBMITTAL OF EIR --------- AN UPDATED COMPREHENSIVE, LONG-TERM GENERAL PLAN FOR THE PHYSICAL DEVELOPMENT  OF THE CITY OF ROCKLIN AND FOR LAND WITHIN THE CITY'S SPHERE OF INFLUENCE WHICH BEARS RELATION TO ITS PLANNING.  AN EXCEPTION IS THE CITY'S HOUSING ELEMENT THE DOCUMENT DOES NOT PROPOSE TO CHANGE EXISTING LAND USE DESIGNATIONS, UNLESS NECESSARY TO ACHIEVE CONSISTENCY, NOR DOES IT PROPOSE TO CHANGE EXISTING CIRCULATIN PLANS.",https://ceqanet.opr.ca.gov/1990020045/2,CITY OF ROCKLIN GENERAL PLAN UPDATE - 1990,TERRY RICHARDSON,CITY OF ROCKLIN,N/A,,,,,,,9166244571,,Rocklin,Placer,,,,,,"65,80,193",FOLSOM LAKE,,No,10/1/1990,11/15/1990,"Commercial, Industrial, Residential",General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020965,"Palm Desert, City of",City of Palm Desert,,AMENDMENT NO. 7 TO THE REDEVELOPMENT PLAN AS AMENDED FOR,NEG,10/1/1990,,"AMENDMENT NO. 7 TO THE REDEVELOPMENT PLAN, AS AMENDED, FOR PROJECT AREA NO. 1, AS AMENDED, OF THE PALM DESERT REDEVELOPMENT AGENCY.",https://ceqanet.opr.ca.gov/1990020965,AMENDMENT NO. 7 TO THE REDEVELOPMENT PLAN AS AMENDED FOR,RAMON A. DIAZ,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,"PALM DESERT CTY LMTS,PLUS MANY MORE",,,,"111,74",,,No,10/1/1990,10/31/1990,Other,Redevelopment,Land Use/Planning,,,,,,,,,,,,,,,,,
1990020966,"Madera, City of",City of Madera,,MADERA MUNICIPAL AIRPORT MASTER PLAN,NEG,10/1/1990,,"THE CITY OF MADERA RETAINED HODGES SCHUTT TO PREPARE A COMPREHENSIVE MASTER PLAN FOR THE LONG TERM DEVELOPMENT OF THE MADERA MUNICIPAL AIRPORT.  THE MASTER PLAN REPORT IS ORGANIZED INTO TWO MAJOR PARTS PLUS A SET OF APPENDICES. PART I CONTAINS A SUMMARY OF THE PLAN, FOLLOWED BY THE MAJOR RESULTS OF THE STUDY, AND THE CONCLUSIONS AND RECOMMENDATION OF THE PLAN.  THIS SECTION ALSO CONTAINS THE AIRPORT PLAN DRAWINGS.  PART II CONSISTS OF THE REPORTS TECHNICAL DATA AND AND ANALYSES.  THIS SECTION COVERS BACKGROUND AND INVENTORY; AIRPORT POLICIES; FORECASTS; DESIGN ISSUES; DEVELOPMENT AREAS; LAND USE ISSUES; AND FINANCIAL TOPICS. AN APPENDIX CONTAIN MISCELLANEOUS SUPPORTING INFORMATION.",https://ceqanet.opr.ca.gov/1990020966,MADERA MUNICIPAL AIRPORT MASTER PLAN,LARRY RED,CITY OF MADERA,N/A,,,,,,,209/674-8802EX234,,Madera,Madera,,HWY. 99 & AVE. 17,,            595,"13-010-09,10",99,FRESNO RIVER,,No,10/1/1990,10/31/1990,Transportation,Master Plan,"Aesthetics, Economics/Jobs, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020967,James Irrigation District,,,LASSEN LINE CANAL LINING PROJECT,NEG,10/1/1990,,THE PROPOSED PROJECT CONSISTS OF REPLACING APPROXIMATELY SEVEN MILES OF AN EXISTING EARTH CANAL WITH A CONCRETE LINED CANAL AND SECTIONS OF PIPELINE ALONG THE SAME ALIGNMENT. THE PURPOSE OF THE CONSTRUCTION IS TO LIMIT THE AMOUNT SURFACE WATER THAT IS LOST TO THE HIGHLY SALINE WATER ENCOUNTERED IN THE RAISIN CITY OIL FIELD AREA.,https://ceqanet.opr.ca.gov/1990020967,LASSEN LINE CANAL LINING PROJECT,JOHN MALLYON,JAMES IRRIGATION DISTRICT,N/A,,,,,,,2096934356,,San Joaquin,Fresno,,,,,,,,,No,10/1/1990,10/31/1990,Water Facilities,,"Drainage/Absorption, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020970,Kern County,,,"CONDITIONAL USE PERMIT CASE NO. 15, MAP NO. 47-27 (DUNE III",CON,10/1/1990,,CONDITIONAL USE PERMIT TO ALLOW THE CREATION OF A LARGE WATER SYSTEM TO SUPPLY WATER SERVICE UP TO 146 CONNECTIONS. THE PROJECT IS THE COMBINATION OF DUNE III AND DUNE IV WATER COMPANIES.  EACH COMPANY HAS AN 8-INCH WELL.  THE AREA TO BE SERVED CONTAINS APPROX. 84 ACRES.  ACCESS IS OFF DRUMMOND AVENUE.,https://ceqanet.opr.ca.gov/1990020970,"CONDITIONAL USE PERMIT CASE NO. 15, MAP NO. 47-27 (DUNE III",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,,,             84,352-174-12,,,,No,10/1/1990,10/19/1990,Water Facilities,Use Permit,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020971,"Indio, City of",City of Indio,,SHADOW HILLS STUDY AREA,NOP,10/1/1990,,STUDY FOR ANNEXATION OF AREA NORTH OF I-10 FREEWAY BETWEEN JEFFERSON STREET AND DILLON HWY.,https://ceqanet.opr.ca.gov/1990020971,SHADOW HILLS STUDY AREA,RANDY FLOYD,CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,"         16,000",,I-10,ALL AMERICAN CANAL,BERMUDA DUNES,No,10/1/1990,10/31/1990,,"Annexation, Community Plan, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030817,Santa Clara County,,,BLOCHER:  4-LOT SUBDIVISION,NEG,10/1/1990,,"PROPOSED PROJECT INVOLVES THE SUBDIVISON OF A 321 ACRE SITE OFF HWY. 25 INTO 4 PARCELS, ONE BEING A 43 AC. PARCEL AND THE OTHER 3 BEING 40 ACRE PARCELS.  APPLICANT PROPOSES TO CONSTRUCT A SINGLE FAMILY HOME ON EACH OF THE PARCELS IN THE FUTURE.  THE RESIDENTIAL 149 ACRES WILL BE THE ""REMAINDER."" THE ""REMAINDER"" WILL STAY UNDEVELOPED.",https://ceqanet.opr.ca.gov/1990030817,BLOCHER:  4-LOT SUBDIVISION,PAT MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Gilroy,Santa Clara,,HWY. 25/BOLSA ROAD,,            321,841-37-014/15,25/101,CARNADERO CREEK,,No,10/1/1990,10/31/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Recreation, Septic System, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030818,Siskiyou County,,,DUNSMUIR FIRE PROTECTION DISTRICT DETACHMENT/MOSSBRAE FALLS,NEG,10/1/1990,,"PROPOSED DETRACHMENT OF THE MOSSBRAE FALLS SUBDIVISION, CONSISTING OF APPROX. 120 AC., FROM THE DUNSMUIR FIRE PROTECTION DISTRICT.  THE SUBDIVISION IS UNINHABITED, AND OFFERS LIMITED DEVELOPMENT POTENTIAL AND FIRE ACCESS DUE TO NARROW ROADS, STEEP SLOPES.  THE SUBDIVISION WOULD NOT MEET CURRENT COUNTY DEVELOPMENT REQUIREMENTS.  THE SUB- DIVISION WAS RECORDED CIRCA 1909.",https://ceqanet.opr.ca.gov/1990030818,DUNSMUIR FIRE PROTECTION DISTRICT DETACHMENT/MOSSBRAE FALLS,RICK BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Dunsmuir,Siskiyou,,,,            120,,I-5,SACRAMENTO RIVER,MOTT FIELD,No,10/1/1990,10/31/1990,,,Public Services,,,,,,,,,,,,,,,,,
1990030819,Monterey County,,,PEBBLE BEACH COMPANY COASTAL DEVELOPMENT PERMIT,NEG,10/1/1990,,"RIP-RAP SHORELINE PROTECTION, AT POINT JOE (RETROACTIVE PERMIT).  PART OF THE OVERALL RESTORATION PLAN FOR THE SHORELINE, IN CONNECTION WITH THE SPANISH BAY RESTORATION/ MITIGATION PROGRAMS.",https://ceqanet.opr.ca.gov/1990030819,PEBBLE BEACH COMPANY COASTAL DEVELOPMENT PERMIT,AUDREY LOH,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,17-MILE DRIVE,,,007-361-01,68/1,,,No,10/1/1990,10/31/1990,Other,Coastal Permit,Coastal Zone,,,,,,,,,,,,,,,,,
1990030820,"Healdsburg, City of",City of Healdsburg,,PROPOSED REPLACEMENT OF HEALDSBURG AVE. BRIDGE OVER RUSSIAN,NEG,10/1/1990,,REPLACE EXISTING DEFICIENT BRIDGE WITH NEW BRIDGE AT SAME LOCATION.  RECONSTRUCT ADJACENT INTERSECTION TO WEST OF BRIDGE AND 200 FT. LENGTH OF APPROACH ROAD EAST OF BRIDGE.,https://ceqanet.opr.ca.gov/1990030820,PROPOSED REPLACEMENT OF HEALDSBURG AVE. BRIDGE OVER RUSSIAN,VERNA COX,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,HEALDSBURG AVE/FRONT STREET,,,,101,RUSSIAN RIVER,,No,10/1/1990,10/31/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030821,San Benito County,,,MAJOR SUBDIVISION 90-43,NOP,10/1/1990,,SUBDIVISION OF 70 ACRES INTO 14 FIVE ACRE LOTS.  A MUTUAL WATER SYSTEM IS PROPOSED FOR WATER SERVICE.,https://ceqanet.opr.ca.gov/1990030821,MAJOR SUBDIVISION 90-43,MIKE NOVO,SAN BENITO COUNTY,N/A,,,,,,,408-637-53113,,San Juan Bautista,San Benito,,,,,,,,,No,10/1/1990,10/31/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030822,East Bay Regional Parks District,,,EAST CREEK CHANNEL CROSSING AND TRAIL,NEG,10/1/1990,,PROJECT INVOLVES THE CONSTRUCTION OF A HIKING AND BICYCLING TRAIL WITH A BRIDGE LINK OVER EAST CREEK CHANNEL TO CONNECT TO AN EXISTING TRAIL.,https://ceqanet.opr.ca.gov/1990030822,EAST CREEK CHANNEL CROSSING AND TRAIL,T. H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155319300,,Oakland,Alameda,,,,,,,,,No,10/1/1990,10/31/1990,Transportation,,,,,,,,,,,,,,,,,,,
1990103005,"Public Health, Department of",California Department of Public Health,CDPH,THERMAL DRYER RD&D PERMIT,NOE,10/1/1990,10/1/1990,DEMONSTRATION OF XTRAX THERMAL DRYER TO TREAT CONTAMINATED SOILS,https://ceqanet.opr.ca.gov/1990103005,THERMAL DRYER RD&D PERMIT,MARK FONG,CA ST HEALTH SERVICES/ALTERNATIVE TECHNOLOGY/CEQA UNIT,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163248809,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103006,"Public Health, Department of",California Department of Public Health,CDPH,DEMONSTRATION OF HENRY SHENG'S NEUTRALIZATION PROCESS,NOE,10/1/1990,10/1/1990,TEST FEASIBILITY OF NEUTRALIZING SODIUM NITRITE IN BOILER WASTEWATER TO NONHAZARDOUS WASTEWATER,https://ceqanet.opr.ca.gov/1990103006,DEMONSTRATION OF HENRY SHENG'S NEUTRALIZATION PROCESS,MARK FONG,CA ST HEALTH SERVICES/ALTERNATIVE TECHNOLOGY/CEQA UNIT,N/A,,P.O. BOX 942732,,SACRAMENTO,CA,94234-7320,9163248809,,Downey,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103007,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS FOR DIAL CORPORATION,NOE,10/1/1990,10/1/1990,DISPOSE OF RAINWATER RUNOFF,https://ceqanet.opr.ca.gov/1990103007,WASTE DISCHARGE REQUIREMENTS FOR DIAL CORPORATION,HUBERT H. KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103008,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS/CITY OF LONG BEACH WATER DP,NOE,10/1/1990,10/1/1990,DISPOSE OF GROUNDWATER FROM CONSTRUCTION DEWATERING SYSTEM,https://ceqanet.opr.ca.gov/1990103008,WASTE DISCHARGE REQUIREMENTS/CITY OF LONG BEACH WATER DP,HUBERT H. KANG,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667619,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103022,"Fresno, City of",City of Fresno,,PARAGON CROSSROADS PROJECT/RELATED ENTITLEMENTS/PLAN LINESE,NOD,10/1/1990,10/1/1990,"CONSTRUCTION OF 2 SIX STORY OFFICE TOWERS, PARKING WIDEN STREET, RELOCATION OF FREEWAY ON-RAMP",https://ceqanet.opr.ca.gov/1990103022,PARAGON CROSSROADS PROJECT/RELATED ENTITLEMENTS/PLAN LINESE,RAYBURN R. BEACH,CITY OF FRESNO,N/A,,2326 FRESNO STREET,,FRESNO,CA,93721,2094981361,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103023,Alisal Union School District,,AUSD,"SOBERANES ELEMENTARY SCHOOL, OLA PROJECT 22/65961-00-11",NOD,10/1/1990,10/1/1990,750 STUDENT SCHOOL ON 9 ACRES,https://ceqanet.opr.ca.gov/1990103023,"SOBERANES ELEMENTARY SCHOOL, OLA PROJECT 22/65961-00-11","ROBERT FLORES, PH.D.",ALISAL UNION SCHOOL DISTRICT,N/A,,1205 EAST MARKET STREET,,SALINAS,CA,93905,4084240461,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103024,"San Diego, Port of",,,"SAN DIEGO SYMPHONY SUMMER POPS, EMBARCADERO MARINA PARK",NOD,10/1/1990,10/1/1990,MOVE CONCERT PROGRAM TO NEW PARK,https://ceqanet.opr.ca.gov/1990103024,"SAN DIEGO SYMPHONY SUMMER POPS, EMBARCADERO MARINA PARK",RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,6192913900,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103025,"Point Arena, City of",City of Point Arena,,HUGHES' EQUIPMENT BARN,NOD,10/1/1990,10/1/1990,CONSTRUCTION OF EQUIPMENT BARN,https://ceqanet.opr.ca.gov/1990103025,HUGHES' EQUIPMENT BARN,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,P.O. BOX 67/451 SCHOOL STREET,,POINT ARENA,CA,95468,7078822122,,Point Arena,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103026,"Lakewood, City of",City of Lakewood,,LAKEWOOD HOUSING ELEMENT JUNE 1990,NOD,10/1/1990,10/1/1990,REVISION OF HOUSING ELEMENT FOR 1989-94,https://ceqanet.opr.ca.gov/1990103026,LAKEWOOD HOUSING ELEMENT JUNE 1990,JACK R. GONSALVES,CITY OF LAKEWOOD,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103027,Las Virgenes Municipal Water District,,,CORDILLERA RECLAIMED WATER TANK/ANCILLARY FACILITIES,NOD,10/1/1990,10/1/1990,STEEL TANK FOR STORAGE OF RECLAIMED WATER SUPPLIES,https://ceqanet.opr.ca.gov/1990103027,CORDILLERA RECLAIMED WATER TANK/ANCILLARY FACILITIES,SANDRA BAUER,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,4232 LAS VIRGENES ROAD,,CALABASAS,CA,91302-1994,7142505563,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103028,Placer County,,,BALMORAL RESIDENTIAL SUBDIVISION (VESTING SUB-255),NOD,10/1/1990,10/1/1990,15 SINGLE FAMILY RESIDENTIAL LOTS ON 66 ACRES,https://ceqanet.opr.ca.gov/1990103028,BALMORAL RESIDENTIAL SUBDIVISION (VESTING SUB-255),GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897533,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,