SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011117,"Los Angeles, City of",City of Los Angeles,,MANHATTAN PLACE COMPLEX,EIR,2/16/1994,,"ZONE CHANGE AND HEIGHT DISTRICT CHANGE FROM C2-2 AND PB-2 TO C4-4 ON 1.4 NET ACRES FOR A MIXED DEVELOPMENT, CONSISTING OF A 167 ROOM HOTEL AND 159,000 SQ. FT. COMMERCIAL OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990011117/2,MANHATTAN PLACE COMPLEX,SIMON PASTUCHA,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,,Los Angeles,,"615-623 W. WESTERN AVE, S/O 6TH ST",,,,,,,No,2/16/1994,4/1/1994,"Commercial, Recreational",Rezone,"Aesthetics, Air Quality, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1994022038,Merced County,,,ADMINISTRATIVE APP NO 234 MANUEL SILVERIA,NEG,2/16/1994,,TO DOUBLE THE HERD SIZE OF AN EXISTING DAIRY FROM 200 TO 400 ANIMAL UNITS (AU) WITH AN EXPECTED MAXIMUM OF 677 AU & TO CONSTRUCT TWO MORE FREESTALLS WITH CONCRETE PADS.,https://ceqanet.opr.ca.gov/1994022038,ADMINISTRATIVE APP NO 234 MANUEL SILVERIA,MARY ANN VAN DER GOORE,MERCED,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,2/16/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994022039,Central Valley Flood Protection Board,,,BARTON RANCH LEVEE CONSTRUCTION PROJECT',NEG,2/16/1994,,"BUILD 3,000 LINEAR FEET OF LEVEE AROUND A 38-ACRE PARCEL LOCATED ADJACENT TO THE STANISLAUS RIVER JUST EAST OF RIPON. NEW LEVEE WILL PROVIDE APPROX. 100 YEAR FLOOD PROTECTION, ALLOWING CONVERSION OF THE PROPERTY FROM THE CURRENT USE FOR GRAIN FARMING TO A WALNUT ORCHARD.",https://ceqanet.opr.ca.gov/1994022039,BARTON RANCH LEVEE CONSTRUCTION PROJECT',DUANE CORNETT,RECLAMATION BOARD,N/A,,,,,,,916-327-1599x1541,,Ripon,San Joaquin,,,,,,,,,No,2/16/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994022040,Turlock Joint Union School District,,,NEW HIGH SCHOOL ACQUISITION & DEVELOPMENT TURLOCK,NOP,2/16/1994,,ACQUIRE 60-105 GROSS ACRE HS SITE AND DEVELOPMENT OF HS,https://ceqanet.opr.ca.gov/1994022040,NEW HIGH SCHOOL ACQUISITION & DEVELOPMENT TURLOCK,DOUGLAS BRINKLEY,TURLOCK JOINT UNION H.S.D.,N/A,,,,,,,2096670645,,Turlock,Stanislaus,,NE CORNER OF N.MTN.VIEW/CHRISTOFFER,,,23-12-04,99,TURLOCK IRRIGATION,EMANUEL HELIPOR,No,2/16/1994,3/18/1994,,"General Plan Amendment, Prezone, Site Plan",,,,,,,,,,,,,,,,,,
1994023039,"Chico, City of",City of Chico,,LOCUST STREET STORM DRAIN TRUNKLINE & OUTFALL,NEG,2/16/1994,,"INSTALLATION OF A NEW STORM DRAIN TRUNKLINE WITHIN EXISTING PUBLIC RIGHTS-OF-WAY, INCLUDING A NEW STORM DRAIN OUTFALL STRUCTURE AT LITTLE CHICO CREEK",https://ceqanet.opr.ca.gov/1994023039,LOCUST STREET STORM DRAIN TRUNKLINE & OUTFALL,CLAUDIA SIGONA,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,LOCUST;E. 20TH;E.16TH;SALEM ST;IVY,,,,99; 32,LITTLE CHICO CREEK,,No,2/16/1994,3/18/1994,,,,,,,,,,,,,,,,,,,,
1994106592,"Water Resources, Department of",California Department of Water Resources,DWR,"MOUNTAIN KING DAM AND RESERVOIR, NO. 501",NOE,2/16/1994,2/16/1994,MODIFICATION TO SPILLWAY TO LOWER DAM HEIGHT & STORAGE,https://ceqanet.opr.ca.gov/1994106592,"MOUNTAIN KING DAM AND RESERVOIR, NO. 501",CLIFFORD NOMURA,"DEPT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235300,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106593,"Water Resources, Department of",California Department of Water Resources,DWR,"DICKSON HILL DAM, NO. 1052",NOE,2/16/1994,2/16/1994,RECONSTRUCTION OF RADIO REPEATER STATION TO ADD CELLULAR TELEPHONE STATION,https://ceqanet.opr.ca.gov/1994106593,"DICKSON HILL DAM, NO. 1052",FRED F. SAGE,"DEPT OF WATER RESOURCES, DIVISION OF SAFETY OF DAMS",N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106594,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF EXISTING OFFICE SPACE,NOE,2/16/1994,2/16/1994,LEASING EXISTING OFFICE SPACE FOR FIELD OFFICE FOR BERKELEY,https://ceqanet.opr.ca.gov/1994106594,LEASE OF EXISTING OFFICE SPACE,CHER DANIELS,DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,94244-2220,9163240207,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1994106595,"Modesto, City of",City of Modesto,,MODESTO TRACK CONSOLIDATION PROFECT,NOD,2/16/1994,2/16/1994,RELOCATE PART OF UPRR LINE OPERATIONS TO SP RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1994106595,MODESTO TRACK CONSOLIDATION PROFECT,DOUGLAS CRMODY,CITY OF MODESTO,N/A,,,,,,,577-5429,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106596,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ASPHALT OVERLAY,NOE,2/16/1994,2/16/1994,REPAIR TO EXISTING ASPHALT PAVEMENT IN DISTRICT COMPOUND,https://ceqanet.opr.ca.gov/1994106596,ASPHALT OVERLAY,RONILEE A. CLARK,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106597,"Parks and Recreation, Department of",California Department of Parks and Recreation,,1993-94 REVEGETATION,NOE,2/16/1994,2/16/1994,,https://ceqanet.opr.ca.gov/1994106597,1993-94 REVEGETATION,DAVID AMME,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166538848,,Gorman,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106598,"Public Health, Department of",California Department of Public Health,CDPH,OXNARD/VENTURA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,2/16/1994,2/16/1994,LEASING OF OFFICE SPACE FOR VENTURA/ OXNARD FACILITIES,https://ceqanet.opr.ca.gov/1994106598,OXNARD/VENTURA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,VITO ADRAGNA,HEALTH AND WELFARE AGENCY,N/A,,P. O. BOX 826880,,SACRAMENTO,CA,94280,3105296535,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106604,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO.L 16148 GM,NOD,2/16/1994,2/16/1994,IMPROVE APPROXIMATELY .59 MILES OF STATE ROUTE 12,https://ceqanet.opr.ca.gov/1994106604,RECLAMATION BOARD APPLICATION NO.L 16148 GM,WENDY HALVERSON,RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106606,"Los Angeles, City of",City of Los Angeles,,POLLOCK WELL FIELD REMEDIATION PROFECT,NOD,2/16/1994,2/16/1994,CCONSTRUCTION OF WATER TREATMENT AND DISTRIBUTION FACILITY,https://ceqanet.opr.ca.gov/1994106606,POLLOCK WELL FIELD REMEDIATION PROFECT,KATHIE E. HIRATA,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,"111 NORTH HOPE ST, ROOM 1336",,LOS ANGELES,CA,90012,2133670906,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
