SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981090115,Coastside County Water District,,,CRYSTAL SPRINGS WATER SUPPLY PROJECT/HALF MOON BAY AREA,NOD,8/22/1985,8/22/1985,"INTAKE PUMP FAC, EXPSN OF TRTMT PLANT, SURGE TANK",https://ceqanet.opr.ca.gov/1981090115,CRYSTAL SPRINGS WATER SUPPLY PROJECT/HALF MOON BAY AREA,JAMES S. TETER,COASTSIDE COUNTY WATER DIST,N/A,,766 MAIN ST,,HALF MOON BAY,CA,94019,4159319143,,Half Moon Bay,San Mateo,,,,,,92,PILARCITOS CREEK +,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1981122203,"Brentwood, City of",City of Brentwood,,BRENTWOOD REDEVELOPMENT       PLAN AMENDMENT,NOD,8/22/1985,8/22/1985,3600 SQ' MED OFF FACILITY 2ND NOTICE RECV'D 09/17/85,https://ceqanet.opr.ca.gov/1981122203/2,BRENTWOOD REDEVELOPMENT       PLAN AMENDMENT,ROBERT SELDERS,CITY OF BRENTWOOD,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,Yes,,
1984020111,"Hemet, City of",City of Hemet,,MESA GRANDE ANNEXATION NO. 84-4-1 GPA,NOD,8/22/1985,8/22/1985,"612 ACR HILLSIDE RES, 480 ACR PRK, 401 SPECIFIC PLAN 2ND NOTICES RECV'D 08/22/85 THIRD NOTICES RECEIVED O9/05/85",https://ceqanet.opr.ca.gov/1984020111/2,"Specific Plan 212, Amendment No. 1, General Plan Amendment No. 739, Tentative Tract Map No. 30037 and Change of Zone No. 6526",MARK GOLDBERG,HEMET CITY,N/A,,450 EAST LATHAM AVE,,HEMET,CA,92343,7146589411,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1985061006,"Ontario, City of",City of Ontario,,EIR #85-4 FOR GENERAL PLAN AMENDMENT FOR CITY OF ONTARIO,EIR,8/22/1985,,GENERAL PLAN AMENDMENT FROM COMMERCIAL TO MEDIUM DENSITY RESIDENTIAL AND A ZONE CHANGE FROM SHOPPING CENTER COMMERCIAL TO MULTIPLE DWEL ONE ACRE IN CITY OF ONTARIO.,https://ceqanet.opr.ca.gov/1985061006,EIR #85-4 FOR GENERAL PLAN AMENDMENT FOR CITY OF ONTARIO,CARY GREENE,ONTARIO CITY,N/A,,,,,,,7149861151,,Ontario,San Bernardino,,EIGHTH AND BAKER AVENUE,,              1,,,,ONTARIO,No,8/22/1985,10/7/1985,Residential,"General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985070212,"University of California, Regents of the",Regents of the University of California,,"PARKING 1985-86,UC SANTA CRUZ",NOD,8/22/1985,8/22/1985,"EXPND 4 EXISTING PRKG LTS, ADDING 210 ON CAMPUS PRKG SPCS 2ND NOTICE RECEIVED 08/29/85",https://ceqanet.opr.ca.gov/1985070212/2,"PARKING 1985-86,UC SANTA CRUZ",F. LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,1156 HIGH ST,,SANTA CRUZ,CA,95064,4084292334,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081911,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDENING OF BRUNSWICK ROAD AND INTERCHANGE IMPROVEMENT,NEG,8/22/1985,,"WIDEN THE EXISTING BRUNSWICK OVERCROSSING ROAD IN NEVADA COUNTY FROM TWO TO FOUR LANES, CONSTRUCT A LEFT TURN LANE TO MALTMAN DRIVE, ADD TWO DIRECT C ROUTE 20.",https://ceqanet.opr.ca.gov/1985081911,WIDENING OF BRUNSWICK ROAD AND INTERCHANGE IMPROVEMENT,W. PERKINS,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,741-4520,,Grass Valley,,,,,,,20,,,No,8/22/1985,9/20/1985,Transportation,,"Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985082012,Sonoma County,,,"DRILLING SOLIDS DISPOSAL FACILITY,SONOMA",NEG,8/22/1985,,UNION OIL CO PROPOSES TO CONSTRUCT AND OPERATE A DISPOSAL FA CILITY FOR A PORTION OF THE DEWATERED DRILLING MUD GENERATED AT THE COMPANY'S GEOTHERMAL OPERAT,https://ceqanet.opr.ca.gov/1985082012,"DRILLING SOLIDS DISPOSAL FACILITY,SONOMA",JACK H VRMEER,SONOMA CO PUBLIC HEALTH DEPT,N/A,,,,,,,7075272605,,,Sonoma,,,,,,175,SQUAW CRE,,No,8/22/1985,9/20/1985,Waste Treatment,,Solid Waste,,,,,,,,,,,,,,,,,
1985082014,"Eureka, City of",City of Eureka,,"NORTH BAY STUDIO WAREHOUSE,EUREKA",NEG,8/22/1985,,"CONSTRUCTION OF 8 WAREHOUSE SPACES WITH A 2400 SQ FT OFFICE COMPLEX ON THE SECOND STORY OVERLOOKING THE NORTH HUMBOLDT BAY,EUREKA",https://ceqanet.opr.ca.gov/1985082014,"NORTH BAY STUDIO WAREHOUSE,EUREKA",KEVIN HAMBLIN,EUREKA CITY,N/A,,,,,,,7074437331,,Eureka,Humboldt,,,,,2-092-03,101,HUMBOLDT BAY,,No,8/22/1985,9/20/1985,Industrial,,Coastal Zone,,,,,,,,,,,,,,,,,
1985082015,"Chico, City of",City of Chico,,"VALLOMBROSA AVE STORM DRAIN,#20-626.3,CHICO",NEG,8/22/1985,,"PROJECT INVOLVES THE INSTALLATION OF A 10"" STORM DRAIN PIPE OUTFALL TO BIG CHICO CREEK,EAST OF PINE ST BRIDGE,SOUTH OF VALLOMBRSA AVE IN CHICO",https://ceqanet.opr.ca.gov/1985082015,"VALLOMBROSA AVE STORM DRAIN,#20-626.3,CHICO",TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,PINE ST/VALLOMBROSA AVE,,,,,BIG CHICO CREEK,,No,8/22/1985,9/20/1985,Other,,"Flood Plain/Flooding, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082016,Contra Costa County,,,R.L. SMITH HELIPORT,NEG,8/22/1985,,REQUEST TO ESTABLISH A PRIVATE HELIPORT ON A 6 AC PARCEL IN THE DANVILLE AREA OF CONTRA COSTA CO,https://ceqanet.opr.ca.gov/1985082016,R.L. SMITH HELIPORT,BARRY CROMARTIE,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Danville,Contra Costa,,GREEN VALLEY RD,,,193-790-05,680,,,No,8/22/1985,9/20/1985,Transportation,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1985082017,Butte County,,,"POTTER RAVINE SHORES TSM,BUTTE CO",NEG,8/22/1985,,"SUBDIVISION OF 462 AC INTO 22 PARCELS OF APPROX 20 AC EACH OVERLOOKING LAKE OROVILLE,BUTTE CO",https://ceqanet.opr.ca.gov/1985082017,"POTTER RAVINE SHORES TSM,BUTTE CO",DAVE HIRONIMUS,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Oroville,Butte,,,,            462,41-28-179,,LAKE O,,No,8/22/1985,9/20/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985082021,Shasta County,,,SIMPSON PAPER COMPANY USE PERMIT,NOP,8/22/1985,,PROPOSED PROJECT IS A REQUEST TO DEVELOP APPROX. 30 ACRES OF A 160 ACRE SITE FOR THE DISPOSAL OF MILL-GENERATED SLUDGE RE SIDUE (A MIXTURE OF LIQUIDS & SOLI LL WITH AN ESTIMATED LIFE OF 50 YEARS.  THE PROJECT WILL FEATURE A LEACHATE HOLDING POND & A SURFACE RUN OFF COLLECTI NG POND.,https://ceqanet.opr.ca.gov/1985082021,SIMPSON PAPER COMPANY USE PERMIT,PAUL BOLTON,SHASTA COUNTY PLANNING DEPT,N/A,,,,,,,9162255532,,Redding,Shasta,,MILLVILLE PLAINS RD & DERSCH RD,,            160,,44,SACRAMENT,,No,8/23/1985,9/23/1985,"Industrial, Waste Treatment","Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985082110,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,LOS PENASQUITOS LAGOON ENHANCEMENT PLAN AND PROGRAM,NEG,8/22/1985,,"THE PLAN DEFINES A 636 ACRE LAGOON SYSTEM CLASSIFIED AS WETLANDS BY THE ARMY CORPS OF ENGINEERS. THIS INCLUDES ABOUT 350 ACRES OF COASTAL SALT MARSH, 3 212 ACRES OF SHRUB-SCRUB AND FORESTED RIPARIAN VEGETATION, AND SMALL AREAS OF CATTAIL MARSH, REMNANT SAND DUNE, AND WETLAND TRANSITION VEGETATION.",https://ceqanet.opr.ca.gov/1985082110,LOS PENASQUITOS LAGOON ENHANCEMENT PLAN AND PROGRAM,TERRI NEVINS,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,San Diego,San Diego,,,,            636,,"I-5, I-15",LOS PENASQUITOS LGN,,No,8/22/1985,9/12/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985082114,"Pismo Beach, City of",City of Pismo Beach,,"HALLMARK VENTURES, PISMO BEACH",NOP,8/22/1985,,A 179 ROOM HOTEL WITH DINING ROOM AND MEETING ROOMS FOR GUESTS. PROJECT IS LOCATED ON SHELL BEACH ROAD IN PISMO BEACH.,https://ceqanet.opr.ca.gov/1985082114,"HALLMARK VENTURES, PISMO BEACH",RICHARD L. SCHNEIDER,PISMO BEACH CITY,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,SHELL BEACH RD AND SPYGLASS DR,,              4,,I-101,,,No,8/23/1985,9/23/1985,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985082115,Orange County,,,"JAMES A. MUSICK FACILITY MASTER PLAN, ORANGE COUNTY",NOP,8/22/1985,,"INCREASE EXISTING FACILITY FROM 40,000 SQ FT TO 373,539 SQ FT. IN ADDITION, NEW FACILITIES ARE PROPOSED TO INCLUDE SHERIFF AND FIRE DEPT TRAINING ACA EMERGENCY USE; FIRE STATION; EMERGENCY COMMUNICATIONS CENTER; ADMINISTRATION BUILDING; AND ASSOCIATED SUPPORT FACILITIES, TOTALLING 506,578 SQ F",https://ceqanet.opr.ca.gov/1985082115,"JAMES A. MUSICK FACILITY MASTER PLAN, ORANGE COUNTY",ROBERT RICHMOND,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148344360,,,Orange,,,,             99,,,,EL TORO MCAS,No,8/23/1985,9/23/1985,,"Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985082118,San Diego County,,,"CHENEY, ET AL., SAN DIEGO COUNTY",NOP,8/22/1985,,A GENERAL PLAN AMENDMENT FOR 8 ACRES IN THE COMMUNITY OF SAN DIEGUITO. IT WOULD CHANGE THE LAND USE DESIGNATION FROM RESIDENTIAL (2 DU/AC) TO RESI,https://ceqanet.opr.ca.gov/1985082118,"CHENEY, ET AL., SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,LOMAS SANTA FE AND I-5,,              8,,"I-5, 78",,PALOMAR,No,8/23/1985,9/23/1985,Residential,General Plan Amendment,"Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985090105,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND EXCHANGE,NOE,8/22/1985,8/22/1985,EXCHG OF LAND W/U.S. FOREST SERVICE TO CONSOLIDATE OWNRSHP,https://ceqanet.opr.ca.gov/1985090105,LAND EXCHANGE,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090106,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCE,NOE,8/22/1985,8/22/1985,CONST BOUNDARY FENCE,https://ceqanet.opr.ca.gov/1985090106,BOUNDARY FENCE,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985090119,Kern County,,,AMENDMENT #2 TO KERN CO. SLD WSTE MGMT PLAN,NOD,8/22/1985,8/22/1985,CLASS II SLD WSTE EVAPORATOR PONDS FOR DSPSL OF LQD SCBR WS,https://ceqanet.opr.ca.gov/1985090119,AMENDMENT #2 TO KERN CO. SLD WSTE MGMT PLAN,ALEX SEBASTIAN,KERN CO PUBL,N/A,,2601 O STREET,,BAKERSFIELD,CA,93301,861-2481,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985090120,"Brentwood, City of",City of Brentwood,,DEER CREEK HOMES - SUBDIV #5344 & DESIGN REVIEW #85-1,NOD,8/22/1985,8/22/1985,REVIEW OF 216 LT SNGL FAM SMALL LT (3700 SQ') PLND UNIT DEV,https://ceqanet.opr.ca.gov/1985090120,DEER CREEK HOMES - SUBDIV #5344 & DESIGN REVIEW #85-1,ROBERT SELDERS,,N/A,,708 THIRD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
