SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010839,"Los Angeles, City of",City of Los Angeles,,CEDARS SINAI MEDICAL CENTER,NOP,1/31/1991,,ESTABLISHMENT OF A MASTER PLAN FOR PROPERTY OWNED BY CEDARS SINAI MEDICAL CENTER.,https://ceqanet.opr.ca.gov/1990010839,CEDARS SINAI MEDICAL CENTER,STERLING BARNES,CITY OF LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,"BEVERLY, ROBERTSON, SAN VINCENTE",,,,,,,No,1/31/1991,3/1/1991,"Office, Other",,"Air Quality, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991011073,"Arroyo Grande, City of",City of Arroyo Grande,,JAMES WAY PROFESSIONAL OFFICE BUILDING,NOP,1/31/1991,,"DEVELOPMENT PROPOSAL FOR THE CONSTRUCTION OF A PROFESSIONAL OFFICE BUILDING.  THE APPLICANT IS PROPOSING TO CONSTRUCT A TWO-STORY (30-FOOT MAXIMUM) 10,600 TOTAL SQFT. PROFESSIONL OFFICE BUILDING ALONG JAMES WAY NEAR OAK PARK BLVD.",https://ceqanet.opr.ca.gov/1991011073,JAMES WAY PROFESSIONAL OFFICE BUILDING,DOREEN LIBERTO-BLACK,CITY OF ARROYO GRANDE,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,JAMES WAY/OAK PARK BLVD,,,,101,,,No,1/31/1991,3/1/1991,Residential,Site Plan,"Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991011074,San Luis Obispo County,,,MICHIE TRACT MAP & DEVELOPMENT PLAN,NEG,1/31/1991,,A REQUEST TO DEMOLISH A 16 UNIT MOTEL AND CONSTRUCT A 6 UNIT CONDOMINIUM COMPLEX WITH A COMMON USE AREA,https://ceqanet.opr.ca.gov/1991011074,MICHIE TRACT MAP & DEVELOPMENT PLAN,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,CAYUCOS CREEK ROAD/B STREET,,,,1,PACIFIC OCEAN,,No,1/31/1991,3/1/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Site Plan","Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1991011075,San Diego County,,,WATER RECLAMATION MASTER PLAN FOR UNINCOPORATED SAN DIEGO,NOP,1/31/1991,,WATER RECLAMATION MASTER PLAN TO DIRECT THE USE OF RECLAIMED WATER BY ESTABLISHING UPGRADED EFFLUENT SOURCES AND IDENTIFYING MAJOR POTENTIAL USERS.  THE COUNTY RETAINED HYA CONSULTING ENGINEERS TO PREPARE THE WATER RECLAMATION MASTER PLAN.,https://ceqanet.opr.ca.gov/1991011075,WATER RECLAMATION MASTER PLAN FOR UNINCOPORATED SAN DIEGO,MAGGIE LOY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942829,,,San Diego,,,,,,,,,No,1/31/1991,3/1/1991,Residential,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013095,Alameda County,,,MINES ROAD SLIDE REPAIR,NEG,1/31/1991,,"PROPOSED LANDSLIDE REPAIR AND STABILIZATION ON MINES ROAD. THE MEASURES INCLUDE INSTALLATION OF HORIZONTAL DRAIN PIPES, LINED COLLECTOR DITCHES, AND METAL PIPES.",https://ceqanet.opr.ca.gov/1991013095,MINES ROAD SLIDE REPAIR,RICHARD WETZIG,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4156705547,,Livermore,Alameda,,MINES ROAD,,,,,,,No,1/31/1991,3/1/1991,,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991013096,Monterey County,,,PADILLA,NEG,1/31/1991,,PROPOSED LOT LINE ADJUSTMENT AND MINOR SUBDIVISION OF 10 ACRES INTO 4 LOTS OF 2.5 ACRES.,https://ceqanet.opr.ca.gov/1991013096,PADILLA,AUDREY TEOLOH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087535025,,,Monterey,,ELKHORN ROAD/ BAY VIEW ROAD,,             10,,,,,No,1/31/1991,3/1/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Site Plan","Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1991013097,Monterey County,,,JOHNSON,NEG,1/31/1991,,MINOR SUBDIVISION OF A 10 ACRE PARCEL INTO TWO 5 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1991013097,JOHNSON,AUDREY TEOLOH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,HIDDEN VALLEY ROAD/ELKHORN ROAD,,             10,,,,,No,1/31/1991,3/1/1991,Residential,"Coastal Permit, Land Division (Subdivision, etc.)","Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1991013098,Mendocino County,,,MINOR SUBDIVISION #MS 5-90-JAMESON,NEG,1/31/1991,,MINOR SUBDIVISION TO CREATE 3 PARCELS.,https://ceqanet.opr.ca.gov/1991013098,MINOR SUBDIVISION #MS 5-90-JAMESON,NICHOLAS SALCEDA,COUNTY OF MENDECINO,N/A,,,,,,,7074634281,,Fort Bragg,,,HWY 20/DORFFI ROAD,,              6,,,,,No,1/31/1991,3/1/1991,Residential,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991013099,Monterey County,,,CHERNEY,NEG,1/31/1991,,"CONSTRUCTION OF A SEMI-UNDERGROUND SINGLE FAMILY DWELLING, SEPTIC SYSTEM, WELL, GRADING, AND RESTORATION OF NATIVE VEGETATION.",https://ceqanet.opr.ca.gov/1991013099,CHERNEY,AUDREY TEOLOH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,HIGHWAY 1,,              6,,,,,No,1/31/1991,3/1/1991,Residential,Coastal Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1991013100,Monterey County,,,DEL MONTE FOREST FOUNDATION,NEG,1/31/1991,,"CONSTRUCTION OF ONE STRUCTURE CONTAINING A PUBLIC INFORMATION ROOM, AN OFFICE, AND CARETAKER'S HOUSING. REHABILITATION OF SHELTERS AND TOILET FACILITIES. CONSTRUCTION OF A CARPARK WITH 31 SPACES.",https://ceqanet.opr.ca.gov/1991013100,DEL MONTE FOREST FOUNDATION,AUDREY TEOLOH,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4087555025,,,Monterey,,DUNES AND 17-MILE DRIVE,,             70,,,,,No,1/31/1991,3/1/1991,"Office, Recreational, Residential",Specific Plan,"Coastal Zone, Cultural Resources, Land Use/Planning, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991022002,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,TEHACHAPI CORRECTIONAL INSTITUTE BRINE POND PROJECT,NEG,1/31/1991,,CONSTRUCTION OF TWO 118' X 118' BRINE EVAPORATION PONDS TO PROVIDE ADEQUATE BRINE EVAPORATION CAPACITIES FOR THE EXISTING BROILER SYSTEM.,https://ceqanet.opr.ca.gov/1991022002,TEHACHAPI CORRECTIONAL INSTITUTE BRINE POND PROJECT,ROBERT CAPUTI,CA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163270772,,Tehachapi,Kern,,END OF HIGHWAY 202,,              3,,202,,,No,2/1/1991,3/4/1991,Waste Treatment,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991022014,"Tulare, City of",City of Tulare,,ZONE AMENDMENT APPLICATION NO. 491,NOP,1/31/1991,,REZONE PROPERTY IN ACCORDANCE WITH THE SOUTH TULARE SPECIFIC PLAN. FROM COMMERCIAL TO SINGLE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991022014,ZONE AMENDMENT APPLICATION NO. 491,TULARE,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,"PAIGE AVENUE, LASPINA STREET",,             53,"191-080-04,",99,ELK BAYOU,TULARE,No,2/4/1991,2/25/1991,Residential,Rezone,"Flood Plain/Flooding, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991022017,Sacramento County,,,"Issuance of SAA#R2-312-00;  Rancho Murieta South Rezone, Amendment to the Planned",NOP,1/31/1991,,"REZONE, GENERAL PLAN, AND TENTATIVE SUBDIVISIONS",https://ceqanet.opr.ca.gov/1991022017,Lakeview Subdivision Map Resubmission,ALCIDAS FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Rancho Murieta,Sacramento,,HIGHWAY 16 & MURIETA SOUTH PARKWAY,,            165,128-0080-085,16,CONSUMNES RIVER,RANCHO MURIETA,No,2/4/1991,3/6/1991,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991104421,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUNSET HILL COMMUNICATIONS FACILITY LEASE RENEWAL,NOE,1/31/1991,1/31/1991,LEASE RENEWAL,https://ceqanet.opr.ca.gov/1991104421,SUNSET HILL COMMUNICATIONS FACILITY LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104422,"Downey, City of",City of Downey,,ZONE CHANGE NO. 90-62 TENTATIVE PARCEL MAP 22493,NOD,1/31/1991,1/31/1991,ZONE CHANGE  INVOLVED REZONING THE 14 ACRE SITE,https://ceqanet.opr.ca.gov/1991104422,ZONE CHANGE NO. 90-62 TENTATIVE PARCEL MAP 22493,MARK SELLHEIM,DOWNEY CITY,N/A,,11111 BROOKSHIRE AVE,,DOWNEY,CA,90241,2138697331,,Downey,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1991104423,"Campbell, City of",City of Campbell,,FIRST AMENDED & RESTATED CENTRAL CAMPBELL REDEV PLAN,NOD,1/31/1991,1/31/1991,UPDATE CERTAIN GOALS & OBJECTIVES OF REDEV PROGRAM,https://ceqanet.opr.ca.gov/1991104423,FIRST AMENDED & RESTATED CENTRAL CAMPBELL REDEV PLAN,ROBERT KASS,CAMPBELL CITY REDEVELOPMENT AGENCY,N/A,,70 N. FIRST STREET,,CAMPBELL,CA,,,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1991104438,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISITING OFFICE SPACE,NOE,1/31/1991,1/31/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104438,LEASING OF EXISITING OFFICE SPACE,MARJI FELIZ,CA ST DEPT OF HEALTH SERVICES,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163277134,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
