SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983102217,"Caltrans, Planning","California Department of Transportation, Headquarters",,"1-LAKE-29, 53-20.1/20.5, 0/0, 3.5 WIDEN 2 LANE TO 4 LANE",NEG,8/30/1988,,LAKE CO. ON RT. 29 FROM 0.2 MI S OF THE RT 29/53 JUNC. TO 0.2 MI W OF THE JUNC. AND ON RT 53 FROM THE RT 29/53 JUNC. TO 0.5 MI N OF 40TH AVE IN CLEARLA EXPRESSWAY/FREEWAY AND CONSTRUCT FRONTAGE RD. LUMES,https://ceqanet.opr.ca.gov/1983102217/2,"1-LAKE-29, 53-20.1/20.5, 0/0, 3.5 WIDEN 2 LANE TO 4 LANE",D.L. HARMON,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456416,,Clearlake,Lake,,JUNC. RT. 29/53 LOWER LAKE TO DAVIS,,             32,,29/53,CACHE/,PEARCE FIELD,No,8/30/1988,9/29/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021809," Transportation, United States Department of",United States Department of Transportation,,SAN FRANCISCO MUNI METRO TURNAROUND PROJECT,EIS,8/30/1988,,PROPOSED TURNAROUND FACILITIES FOR THE SAN FRANCISCO MUNICIPAL RAILWAY AT THE LOWER END OF MARKET ST AND UNDER STEWART ST.,https://ceqanet.opr.ca.gov/1986021809/3,SAN FRANCISCO MUNI METRO TURNAROUND PROJECT,CARMEN CLARK,US URBAN MASS TRANSIT ADMINISTRATION,N/A,,,,,,,4159747317,,San Francisco,San Francisco,,,,,,I-80,SAN FRANCISCO BAY,,No,8/30/1988,10/14/1988,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987082401,Indian Wells Valley Water District,,,SOUTHWEST WELL FIELD & TRANSMISSION SYSTEM PROGRAM,EIR,8/30/1988,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF UP TO 6 WELLS -16"" DIAMETER X 1,000 FT. DEEP WITH 250 HORSEPOWER ELECTRIC MOTOR (WITH BACKUP DIESEL ENGINES) CAPABLE OF ABOUT 1,200 GPM, AND 8,100 FT. OF 12"", 2,700 FT. OF 18"", AND 33,200 FT. OF 24"" DIAMETER WELL COLLECTION AND TRANSMISSION PIPELINES.",https://ceqanet.opr.ca.gov/1987082401/2,SOUTHWEST WELL FIELD & TRANSMISSION SYSTEM PROGRAM,JOE B. MONT-ETON,INDIAN WELLS VALLEY WATER DISTRICT,N/A,,,,,,,6193755086,,,Kern,,,,,,,,,No,8/30/1988,9/29/1988,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051117,"Oceanside, City of",City of Oceanside,,"NORTH CITY ANNEXATION AND DEVELOPMENT (GPA-2-88, ZA-4-88)",EIR,8/30/1988,,ANNEXATION OF 877 ACRES TO THE CITY OF OCEANSIDE AND PREZONE DESIGNATION FOR THE ANNEXATION AREA.,https://ceqanet.opr.ca.gov/1988051117,"NORTH CITY ANNEXATION AND DEVELOPMENT (GPA-2-88, ZA-4-88)",TIMOTHY COX,OCEANSIDE CITY,N/A,,,,,,,6194297272,,Oceanside,San Diego,,A ST & MUIRFIELD DR,,            877,,76,,OCEANSIDE M,No,8/30/1988,9/29/1988,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1988082901,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR ASH CREEK WILDLIFE AREA,NEG,8/30/1988,,"THE PLAN PRESENTS LONG-RANGE GOALS, SPECIFIC OBJECTIVES AND JOB TASKS NECESSARY TO INCREASE AND ENHANCE WETLAND, RIPAR- IAN AND UPLAND HABITATS. WILL INCL 2800 ACRES OF PONDS, RESTORATION OF 1800 ACRES OF RIPARIAN HABITAT, ENHANCEMENT OF 3000 ACRES OF NATURAL MARSH AND CONS TRUCTION OF ADDITIONAL PUBLIC USE",https://ceqanet.opr.ca.gov/1988082901,MANAGEMENT PLAN FOR ASH CREEK WILDLIFE AREA,BANKY CURTIS,CA ST FISH AND GAME DEPARTMENT,N/A,,,,,,,9162252305,,,"Lassen, Modoc",,ST HWY 139/299,,"         13,129",,,,,No,8/30/1988,9/29/1988,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082902,"Public Health, Department of",California Department of Public Health,CDPH,STATE HAZARDOUS WASTE MANAGEMENT PLAN,NOP,8/30/1988,,PROVIDE POLICY DIRECTION AND STATEWIDE PROGRAMS TO ADDRESS CURRENT AND FUTURE HAZARDOUS WASTE MANAGEMENT ISSUES WITHIN THE STATE. PERHAPS THE MOST SIGNIF IMPLEMENTATION OF A BAN ON THE LAND DISPOSAL OF UNTREATED HAZARDOUS WASTES.,https://ceqanet.opr.ca.gov/1988082902,STATE HAZARDOUS WASTE MANAGEMENT PLAN,ROBIN REYNOLDS,CA ST HEALTH SERVICES,N/A,,,,,,,9163241808,,,,,,,,,,,,No,8/31/1988,9/30/1988,,Waste Management Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988082903,Tulare County,,,GPA 87-03 ZONE CHANGE 87-26,EIR,8/30/1988,,GPA TO ALLOW RESIDENTIAL DENSITY OF PROPERTY TO BE INCREASED FROM 1 UNIT PER ACRE TO A DENSITY THAT WOULD ALLOW A SUBDIVI SION OF 52 RESIDENTIAL UNITS ON 44 REQUEST.,https://ceqanet.opr.ca.gov/1988082903,GPA 87-03 ZONE CHANGE 87-26,MARGE NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336298,,,Tulare,,RD 38 & AVE 420,,             44,012-030-07,,KINGS RIVER,,No,8/30/1988,10/14/1988,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082904,San Bernardino County,,,MOHAVE RIVER LEVEE -F01142,NEG,8/30/1988,,CONSTRUCTION OF AN EARTHEN LEVEE ALONG THE MOJAVE RIVER FOR FLOOD CONTROL.,https://ceqanet.opr.ca.gov/1988082904,MOHAVE RIVER LEVEE -F01142,PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,"MOHAVE RIVER, LENWOOD ROAD",,,,58,,,No,8/30/1988,9/29/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082905,"Sacramento, City of",City of Sacramento,,WELLS FARGO CENTER,NOP,8/30/1988,,"29 STORY STRUCTURE, 532,000 GSF OFFICE USE; 17,000 GSF RETAIL COMMERCIAL USE; PARKING FOR 1200 VEHICLES.",https://ceqanet.opr.ca.gov/1988082905,WELLS FARGO CENTER,ROBERT D. KLOUSNER,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,CAPITOL MALL & 5TH STREET,,,,"5,50,80",SAC.&A,,No,8/31/1988,9/30/1988,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988082911,"Roseville, City of",City of Roseville,,NEW REDEVELOPMENT PROJECT AREA,NOP,8/30/1988,,OBJECTIVES OF REDEVELOPMENT ARE: ELIMINATE SLUMS AND BLIGHT; INCREASE EMPLOYMENT OPPORTUNITIES; IMPROVE HOUSING; CREATE AN ADEQUATE SOCIAL ECONOMIC AND PS WITHIN THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1988082911,NEW REDEVELOPMENT PROJECT AREA,JOHN SPRAGUE,ROSEVILLE CITY,N/A,,,,,,,9167810270,,Roseville,Placer,,,,,,80,,,No,8/31/1988,9/30/1988,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988083002,"Santa Cruz, City of",City of Santa Cruz,,SANTA CRUZ AUTOCENTER,EIR,8/30/1988,,"THE AUTO CTR WOULD OCCUPY 12 ACRES ON RIVER ST, ADJ. TO THE SAN LORENZO RIVER.  IT WOULD INCLUDE NEW AND USED CAR SALES AND SERVICE IN 1 & 2 STORY STRUCTU AMEND. TO THE CITY'S GP, REDEVELOP. PLAN, & A REZONING. ACCESS WOULD BE FROM RIVER ST. BETWEEN JOSEPHINE ST. AND HWY 1.",https://ceqanet.opr.ca.gov/1988083002,SANTA CRUZ AUTOCENTER,L PEARSON/J HALL,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,RIVER ST/JOSEPHINE ST,,             12,,1/9/17,SAN LORENZO RIVER,,No,8/30/1988,10/14/1988,Commercial,"General Plan Amendment, Redevelopment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988083003,Menlo Park Fire Protection District,,,BAYLANDS ANNEXATION PROJECT,NEG,8/30/1988,,"ANNEXATION TO THE DISTRICT OF CERTAIN TERRITORY LOCATED IN THE CITY OF MENLO PARK, BUT NOT PRESENTLY ANNEXED TO THE DISTRICT.  THIS ANNEXATION WILL IN SERVICES AND OTHER EMERGENCY SERVICES TO THIS TERRITORY.",https://ceqanet.opr.ca.gov/1988083003,BAYLANDS ANNEXATION PROJECT,JACK BENNETT,MENLO PARK FIRE PROTECTION DIST.,N/A,,,,,,,4153232407,,Menlo Park,San Mateo,,,,,,101,SF BAY,,No,8/30/1988,9/29/1988,,Annexation,"Hazards & Hazardous Materials, Public Services",,,,,,,,,,,,,,,,,
1988083106,"Anaheim, City of",City of Anaheim,,"STADIUM BUSINESS PARK, ANAHEIM (EIR #277)",EIR,8/30/1988,,"PHASED REPLACEMENT OF ON-SITE LIGHT INDUSTRIAL USES AND RET AIL COMMERCIAL USES INCLUDING ENCLOSED RESTAURANT, WITH A 1.5 MILLION S.F. COMMERCIAL/OFFICE STORY BUILDINGS AND A 15 STORY 400 ROOM HOTEL/RESTAURANT, 40,000 S.F. HEALTH CLUB AND 7-LEVEL PARKING STRUCTURE.A GENE RAL PLAN AMENDMENT, ZONE CHANGE, C",https://ceqanet.opr.ca.gov/1988083106,"STADIUM BUSINESS PARK, ANAHEIM (EIR #277)",ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE BLVD/PACIFICO AVE,,,,I-5/57 FRW,SANTA,,No,8/30/1988,10/14/1988,"Commercial, Office","General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988083108,Ventura County,,,"CUP 4207-1/TWYFORD LABS, VENTURA COUNTY",NEG,8/30/1988,,"PROPOSED EXPANSION OF GREENHOUSE OPERATION ADDITION WITH 100,000 S.F. OF GREENHOUSE AND SHIPPING BUILDING.",https://ceqanet.opr.ca.gov/1988083108,"CUP 4207-1/TWYFORD LABS, VENTURA COUNTY",MYRNA GARRISON,VENTURA COUNTY,N/A,,,,,,,8056542475,,Santa Paula,Ventura,,TELEGRAPH & BRIGGS RDS,,             21,,126,SANTA CLARA RIVER,,No,8/30/1988,9/29/1988,Office,Use Permit,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1988090201,"Agriculture, United States Department of",United States Department of Agriculture,USDA,WHISKEYTOWN UNIT,EA ,8/30/1988,,"MASTER PLAN AMENDMENT WHICH, THROUGH ITS MANAGEMENT ZONING, IDENTIFIES WHICH NONFEDERAL AREAS SHOULD BE MANAGED TO PROTECT SCENIC, SCIENTIFIC, AND ED PROVIDE FOR VISITOR USE AND THOSE AREAS WHERE OTHER USES WOULD BE COMPATIBLE.",https://ceqanet.opr.ca.gov/1988090201,WHISKEYTOWN UNIT,SUPERVISOR,NATIONAL PARK SERVICE - WHISKEYTOWN UNIT,N/A,,,,,,,9162416584,,,Shasta,,,,,,,,,No,8/30/1988,9/29/1988,Recreational,,"Aesthetics, Cultural Resources, Mineral Resources",,,,,,,,,,,,,,,,,
1988090203,"Interior, United States Department of the ",United States Department of the Interior,,1988 LOS ANGELES-BARSTOW-LAS VEGAS DUAL SPORT POKER RIDE,EA ,8/30/1988,,"THE AMERICAN MOTORCYCLE ASSOCIATION HAS APPLIED TO BLM FOR A RECREATION USE PERMIT ALLOWING USE OF EXISTING ROUTES OF TRAVEL THROUGH THE BARSTOW, NEEDLE NEVADA RESOURCE AREAS AS A PART OF THE 1988 LOS ANGELES- BARSTOW-LAS VEGAS DUAL PURPOSE POKER RIDE.",https://ceqanet.opr.ca.gov/1988090203,1988 LOS ANGELES-BARSTOW-LAS VEGAS DUAL SPORT POKER RIDE,PHIL DAMON,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,6193263896,,,San Bernardino,,,,,,,,,No,8/30/1988,9/29/1988,Recreational,,"Aesthetics, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
