SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985041711,"Los Angeles, City of",City of Los Angeles,,MULHOLLAND SCENIC PARKWAY SPECIFIC PLAN,EIR,9/9/1987,,"THE MULHOLLAND SCENIC PARKWAY CORRIDOR FOLLOWS MULHOLLAND DR ALONG THE CREST OF THE SANTA MONICA MOUNTAINS. THE SPECIFIC PLAN AREA CONSISTS OF A 2 MULHOLLAND DR BETWEEN THE HOLLYWOOD FWY AND WEST CITY BOUNDARY. THE PROJECT WILL DEVELOP A LOW VOLUME, LOW SPEED, SCENIC PARKWAY, WITH ASSOCIATED RE",https://ceqanet.opr.ca.gov/1985041711/2,MULHOLLAND SCENIC PARKWAY SPECIFIC PLAN,VIOLET MOYER,LOS ANGELES CITY,N/A,,,,,,,2134852478,,Los Angeles,Los Angeles,,HOLLYWOOD FWY/TOPANGA,,,,101,,,No,9/9/1987,10/23/1987,"Recreational, Transportation",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986081106,Nevada County,,,WOLFE ESTATES (FM86-10: ADA WOLFE),EIR,9/9/1987,,FINAL MAP APPLICATION PROPOSING A SUBDIVISION KNOWN AS WOLFE ESTATES PORPOSING DIVING 42 ACRES INTO 46 RESIDENTIAL LOTS WITH 18 ACRES OF OPEN SPACE.,https://ceqanet.opr.ca.gov/1986081106/2,WOLFE ESTATES (FM86-10: ADA WOLFE),PETER BRIDGES,NEVADA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,Truckee,Nevada,,,,             42,17-060-04,I-80,,,No,9/9/1987,10/23/1987,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090701,California State University Board of Trustees,California State University Board of Trustees,,CLASSROOM/STUDENT SERVICES/FACULTY OFFICE BUILDING CONSTRUCT,NEG,9/9/1987,,"PROPOSED PROJECT IS AN 130,028 GROSS SQ FT CLASS-A BUILDING FOR 147 FACULTY OFFICES, 26 CLASSROOMS, LABORATORIES, AND STUDENT SERVICES, ENROLLMENT, ADMI TIONS.",https://ceqanet.opr.ca.gov/1987090701,CLASSROOM/STUDENT SERVICES/FACULTY OFFICE BUILDING CONSTRUCT,BEN PREWITT,CA STATE UNIVERSITY,N/A,,,,,,,2134949475,,,San Bernardino,,,,,, 15,,,No,9/9/1987,10/9/1987,"Educational, Office",,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services",,,,,,,,,,,,,,,,,
1987090711,Jurupa Community Services District,,,JURUPA COMMUNITY SERVICES DISTRICT WASTEWATER MANAGEMENT PLN,EIR,9/9/1987,,MASTER WASTEWATER MANAGEMENT PLAN FOR JURUPA COMMUNITY SERVICES DISTRICT UNDER ULTIMATE DEVELOPMENT. THE PLAN AD- DRESSES THE WASTEWATER TREATMENT A AND THE EFFLUENT DISPOSAL METHODS NECESSARY FOR THE GROWTH ANTICIPATED WITHIN THE DISTRICT.,https://ceqanet.opr.ca.gov/1987090711,JURUPA COMMUNITY SERVICES DISTRICT WASTEWATER MANAGEMENT PLN,JOHN SCHATZ,JURUPA COMMUNITY SERVICES,N/A,,,,,,,7146857434,,Riverside,Riverside,,BAIN & LIMONITE,,,, 60,SANTA ANA,,No,9/10/1987,10/26/1987,Waste Treatment,Waste Management Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090808,Manila Community Services District,,,MANILA STORM DRAINAGE MASTER PLAN/HUMBOLDT COUNTY,NEG,9/9/1987,,"OVERALL PROJECT ENTAILS DRAINAGE IMPROVEMENTS THROUGH ENTIRE BUILT-UP AREA OF MANILA, INCLUDING: REMOVING DEBRIS AND VEGE TATION FROM DRAINAGE WAYS; REPAIRI NEW INLETS AND PIPING; CREATION OF DRAINAGE EASEMENTS.",https://ceqanet.opr.ca.gov/1987090808,MANILA STORM DRAINAGE MASTER PLAN/HUMBOLDT COUNTY,JAMES CLEARLEY,MANILA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074443804,,,Humboldt,,SAMON RD/255,,,,101,PAC OC,,No,9/9/1987,10/9/1987,Water Facilities,Master Plan,"Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1987090809,San Mateo County,,,DANIEL NERI CDP 87-58/PRINCETON,NEG,9/9/1987,,"PROPOSAL TO DEVELOP A 2,400 SQ' DRY STORAGE BUILDING ON A 7,000 SQ; LOT AND A WATER WELL. 2 PARKING SPACES WILL BE PROVIDED AND THE DRIVEWAY WILL BE LOCATED AT 151 HARVARD AVENUE, PRINCETON.",https://ceqanet.opr.ca.gov/1987090809,DANIEL NERI CDP 87-58/PRINCETON,SKY DALTON,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,,,,047-031-150,1,PILLAR PT MARSH,,No,9/9/1987,10/9/1987,Industrial,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987090810,San Mateo County,,,AL CAVANAUGH CDP 87-56/SELF-STORAGE BUILDING/PRINCETON,NEG,9/9/1987,,"PROPOSAL TO DEVELOPE A 12,714 SQ' SELF-STORAGE BUILDING ON A 17,500 SQ' LOT IN A MAR/DR ZONING DISTRICT. THE PROJECT ALSO INCLUDES A 255 LINEAR FOOT DRIVEWA YALE AVENUE, PRINCETON.",https://ceqanet.opr.ca.gov/1987090810,AL CAVANAUGH CDP 87-56/SELF-STORAGE BUILDING/PRINCETON,SKY DALTON,SAN MATEO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4153634161,,,San Mateo,,230 YALE AVENUE,,,047-035-060+,1,PACIFIC,,No,9/9/1987,10/9/1987,Industrial,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987090811,Jefferson School District,,,JEFFERSON SCHOOL EXPANSION PROJECT/LINNE ROAD/TRACY,NEG,9/9/1987,,"ADDITIONAL 4.5 ACRES TO THE 8 ACRES AT JEFFERSON SCHOOL, 7500 LINNE ROAD, TRACY. THIS WOULD GIVE THE SITE A TOTAL OF 12.5 ACRES. THERE WILL BE CONSTRUC OF STUDENT SPACE. THE PROJECT IS PLANNED AS FOLLOWS: LAND PURCHASE -1/1/88, CONSTRUCTION OF FACILTIES TO BE COMPLETED FOR THE 1990-91 SCHOOL YEAR.",https://ceqanet.opr.ca.gov/1987090811,JEFFERSON SCHOOL EXPANSION PROJECT/LINNE ROAD/TRACY,THOMAS W. HAWKINS,JEFFERSON SCHOOL DISTRICT,N/A,,,,,,,2098353053,,Tracy,San Joaquin,,,,              5,,33,,,No,9/9/1987,10/9/1987,Educational,,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987090817,"Concord, City of",City of Concord,,PRICE CLUB ANNEXATION AND DEVELOPMENT EIR,EIR,9/9/1987,,"APPLICATION BY CONCO DEVELOPMENT COMPANY FOR ANNEXATION, ZON ING AND NECESSARY DEVELOPMENT PERMITS FOR A 112,000 SQ' MEM BERSHIP DISCOUNT STORE (PRICE CLUB ON ABOUT 17 ACRES OF LAND WEST OF PORT CHICAGO HIGHWAY OPPOSITE THE MAIN ENTRANCE TO THE CONCORD NAVAL WEAPSONS STATION.",https://ceqanet.opr.ca.gov/1987090817,PRICE CLUB ANNEXATION AND DEVELOPMENT EIR,DAVID GOLICK,CONCORD CITY,N/A,,,,,,,4156713166,,,Contra Costa,,PT. CHICAGO HWY & NAVAL WEAPONS STA,,             17,159-040-004++,2/242,SUISUN BAY,BUCHANAN FIELD,No,9/10/1987,10/26/1987,Commercial,"Annexation, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987090905,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY POMONA CLASSROOM/LABORATORY/ADMINISTRATION BUILDING,NEG,9/9/1987,,"SECOND PHASE OF A TWO PHASE PROJECT. SECOND PHASE CONSISTS OF CONVERTING THE CURRENT ADMINISTRATION BUILDING BACK INTO A CLASSROOM BUILDING WITH A P 1,000 FTE.",https://ceqanet.opr.ca.gov/1987090905,CAL POLY POMONA CLASSROOM/LABORATORY/ADMINISTRATION BUILDING,BEN PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Pomona,Los Angeles,,,,,,"I-10,57,71",,,No,9/9/1987,10/9/1987,Educational,,"Agriculture and Forestry Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1987090906,Eastside Union School District,,,TIERRA BONITA ELEMENTARY SCHOOL,NEG,9/9/1987,,NEW K-6 SCHOOL ON A 10 ACRE SITE.,https://ceqanet.opr.ca.gov/1987090906,TIERRA BONITA ELEMENTARY SCHOOL,DR. JACK KILLIAN,EASTSIDE UNION SCHOOL DISTRICT,N/A,,,,,,,,,Lancaster,Los Angeles,,,,             10,,,,PALMDALE,No,9/9/1987,10/9/1987,Educational,,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987090911,South Coast Air Quality Management District,,,ROCKWELL AIR STRIPPING TOWER,NEG,9/9/1987,,INSTALLATION OF AIR STRIPPING TOWER TO CLEAN CONTAMINATED GROUNDWATER. CONTAMINATION RESULTED FROM LEAKING UNDERGROUND STORAGE TANK. TOWER WI DIAMETER AND 24 FEET HIGH.,https://ceqanet.opr.ca.gov/1987090911,ROCKWELL AIR STRIPPING TOWER,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Newport Beach,Orange,,4311 JAMBOREE RD,,,,,,,No,9/10/1987,10/9/1987,Other,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987090912,South Coast Air Quality Management District,,,THRIFTY OIL AIR STRIPPING TOWER,NEG,9/9/1987,,AN AIR STRIPPING TOWER WILL BE INSTALLED TO CLEAN CONTAMINATED GROUNDWATER. TOWER WILL BE ONE FOOT IN 0.0659 LBS./PER DAY,https://ceqanet.opr.ca.gov/1987090912,THRIFTY OIL AIR STRIPPING TOWER,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,Brea,Orange,,,,,,,,,No,9/10/1987,10/9/1987,Other,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987091329,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COASTAL TERRACE RESTORATION,NOE,9/9/1987,9/9/1987,ERADICATE PAMPAS GRASS COVER ERODING TERRACE SURFACES,https://ceqanet.opr.ca.gov/1987091329,COASTAL TERRACE RESTORATION,JAMES M DOYLE,CA ST DEPT O,N/A,,1416 9TH ST/POB 2390,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091517,Santa Clara County,,,STANFORD UNIVERSITY QUARRY ROAD/GENERAL PLAN AMENDMENT,NOP,9/9/1987,,GPA TO CHANGE LAND USE DESIGNATIONS ON UNIVERSITY LAND TO ALLOW PSYCHIATRIC HOSPITAL AND ACADEMIC AND OFFICE BUILDING AND 250 PARKING SPACES.,https://ceqanet.opr.ca.gov/1987091517,STANFORD UNIVERSITY QUARRY ROAD/GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,QUARRY @ ARBORETUM,,             17,142-04-09,82/280,,,No,9/17/1987,10/17/1987,Office,"General Plan Amendment, Use Permit",,,,,,,,,,,,,,,,,,
1987092201,Contra Costa County,,,CROWN POINTE SUBDIVISION 7307,NOP,9/9/1987,,DIVIDE 9.37 ACRES INTO 16 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1987092201,CROWN POINTE SUBDIVISION 7307,BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Walnut Creek,Contra Costa,,TWIN PEAKS & ARBUTUS DRS,,              9,184-251-026,I-680/124,,,No,9/21/1987,10/21/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
