SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022911,"Anaheim, City of",City of Anaheim,,ANAHEIM HILLS SUMMIT SPECIFIC PLAN,NOD,7/15/1987,7/15/1987,"PZC PROVIDING FOR 2,157 DWELLING UNITS, RETAIL, SCHOOL ETC ENTERED 10/26/87",https://ceqanet.opr.ca.gov/1984022911,ANAHEIM HILLS SUMMIT SPECIFIC PLAN,OAK HILLS INC,ANAHEIM CITY,N/A,,200 SOUTH ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,#91,SANTA ANA RIVER,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984092508,"Hercules, City of",City of Hercules,,SUBDIVISION 6890/VESTING TENTATIVE MAP,EIR,7/15/1987,,"VESTING TENTATIVE MAP FOR RESUBDIVISION OF A PORTION OF TRACT 6505. SITE AT END OF PHEASANT DRIVE, SOUTHEAST OF I-80 AND SOUTH OF REFUGIO VALLEY ROAD.",https://ceqanet.opr.ca.gov/1984092508/3,SUBDIVISION 6890/VESTING TENTATIVE MAP,J. KEVIN GARRETT,HERCULES PLANNING DEPARTMENT,N/A,,,,,,,4157998240,,Hercules,Contra Costa,,,,,,I-80,,,No,7/15/1987,8/28/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1985022511,Lassen County,,,AMENDED MATTI RIPATTI GEOTHERMAL USE PERMIT: AMEDEE PROJECT,NOD,7/15/1987,7/15/1987,INCREASE RATED POWER PRODUCTION CAPACITY,https://ceqanet.opr.ca.gov/1985022511/2,AMENDED MATTI RIPATTI GEOTHERMAL USE PERMIT: AMEDEE PROJECT,ROBERT K. SORVAAG,LASSEN COUNT,N/A,,"COURTHOUSE ANNEX, RM 103",,SUSANVILLE,CA,96130,916/257-8311 X269,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986042213,Butte County,,,TERRY FLODIN SUBDIVISION / FOREST RANCH / CHICO AREA,NOD,7/15/1987,7/15/1987,DIVIDE 75+ ACRES TO CREATE 15 - 5+ ACRE PARCELS,https://ceqanet.opr.ca.gov/1986042213/3,TERRY FLODIN SUBDIVISION / FOREST RANCH / CHICO AREA,JOHN MENDONSA,BUTTE COUNTY,N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165387266,,,Butte,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986082009,"Escondido, City of",City of Escondido,,VALLEY PARKWAY HOTEL PROJECT,EIR,7/15/1987,,"A LARGE SCALE COMMERCIAL AND OFFICE DEVELOPMENT WITH A FULL-SERVICE HOTEL AS A CENTERPIECE WITH A MAXIMUM OF 212 ROOMS. IN ADDITION, A MAXIMUM OF 3 COMMERCIAL USES INCLUDING OFFICE, RESTAURANTS, AND GENERAL RETAIL USES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1986082009/2,VALLEY PARKWAY HOTEL PROJECT,DAWN SUITTS,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,VALLEY PKWY/I-15,,             27,,I-15,ESCOND,,No,7/15/1987,8/29/1987,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987011907,California State Lands Commission,,,FOUR MINERAL PROSPECTING PERMITS-INYO COUNTY,NOD,7/15/1987,7/15/1987,PROSPECT FOR BORAX AND OTHER VALUABLE MINERALS,https://ceqanet.opr.ca.gov/1987011907/2,FOUR MINERAL PROSPECTING PERMITS-INYO COUNTY,CLAIRE T. DEDRICK,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987032301,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,1987 FARMERS FAIR-HEMET,NOD,7/15/1987,7/15/1987,"FAIR ON 108 ACRE SITE, 10 DAY EVENT",https://ceqanet.opr.ca.gov/1987032301/2,1987 FARMERS FAIR-HEMET,DOUGLAS LOFSTROM,,N/A,,PO BOX 398,,HEMET,CA,92343,7146582185,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987033001,San Bernardino County,,,GREEN VALLEY LAKE COMMUNITY CENTER,NOD,7/15/1987,7/15/1987,SITE APPROVAL FOR 4940 SQ' COMM CENT W/MUSEUM ETC,https://ceqanet.opr.ca.gov/1987033001/2,GREEN VALLEY LAKE COMMUNITY CENTER,JOEL MORSE,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7143874108,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987041503,Los Angeles County,,,GENERAL PETROLEUM TANK FARM EXPANSION BERTH 258,NOD,7/15/1987,7/15/1987,"ADD ON 30,000 GAL DIESEL TANK, 5 5,000 GAL TANKS ETC",https://ceqanet.opr.ca.gov/1987041503/2,GENERAL PETROLEUM TANK FARM EXPANSION BERTH 258,DONNA M. DIROCCO,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,425 SOUTH PALOS VERDES STREET,,SAN PEDRO,CA,90733,2135193497,,,Los Angeles,,,,,,47,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987051813,Sacramento County,,,PACIFIC COAST BUILDING PRODUCTS USE PERMIT,EIR,7/15/1987,,PROPOSED PROJECT IS A REQUEST FOR A USE PERMIT TO ALLOW THE SURFACE MINING AND PROCESSING OF AGGREGATES FROM A 28 ACRE SITE.  MINING TO INVOLVE EXCAVATIN DEPTH OF 50 FEET.  MINING TO OCCUR OVER A PERIOD OF 10 YEARS.  LOCATED AT CORNER OF JACKSON AND BRADSHAW ROAD IN RANCHO CORDOVA.,https://ceqanet.opr.ca.gov/1987051813,PACIFIC COAST BUILDING PRODUCTS USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Rancho Cordova,Sacramento,, JACKSON/BRADSHAW,,             28,, 50,,,No,7/15/1987,8/28/1987,"Mining, Other",Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060823,Kern County,,,"KERN COLLEGE LAND COMPANY (CUP#6, GPA#2, ACC#27, MAP#123)",CON,7/15/1987,,APPLICANT PROPOSES TO DEVELOP A 7000 SQ FOOT CHURCH WITH AN APPROXIMATE SEATING CAPACITY OF 500 ON HALF OF THE 10 ACRE SITE.,https://ceqanet.opr.ca.gov/1987060823,"KERN COLLEGE LAND COMPANY (CUP#6, GPA#2, ACC#27, MAP#123)",FRED SIMON,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,, BUENA VISTA/PACHECO,,             10,,,,,No,7/15/1987,8/14/1987,Other,"General Plan Amendment, Rezone, Use Permit","Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1987062421,California State Lands Commission,,,CAHUILLA RANGER STATION EXPANSION,NEG,7/15/1987,,UTILIZE A BULLDOZER TO PUSH ABOUT 2500 CUBIC YARDS OF BLOW SAND FROM STATE LAND TO BLM LAND TO BE USED IN EMBACKMENT CONSTRUCTION AT THE CAHUILLA RANGE,https://ceqanet.opr.ca.gov/1987062421,CAHUILLA RANGER STATION EXPANSION,TED FUKUSHIMA,CA ST LANDS COMMISSION,N/A,,,,,,,,,El Centro,Imperial,,,,              1,,78,COACHELLA CANAL,,No,7/16/1987,8/14/1987,Mining,,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071313,"Interior, United States Department of the ",United States Department of the Interior,,"CASTLE MOUNTAIN PROJECT: SAN BERNARDINO, COUNTY",FON,7/15/1987,,OPEN PIT GOLD MINE.  HEAP LEACHING (CYANIDE),https://ceqanet.opr.ca.gov/1987071313,"CASTLE MOUNTAIN PROJECT: SAN BERNARDINO, COUNTY",ART SMITH,US BLM,N/A,,,,,,,6193263896,,,San Bernardino,,,,            860,,,,,No,7/16/1987,8/31/1987,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987071314,Riverside County,,,RAMON RD SUBDIVISION & FLOOD DETENTION BASINS (TT#22423),NOP,7/15/1987,,460 LOT SINGLE FAMILY RESIDENTIAL SUBDIVISION COMPRISING OF 113 ACRES. 2 FLOOD DETENTION BASIN LOTS CONTAINING ABOUT 6 ACRES ARE PROPOSED ADJACENT TO RAM ZONED FOR MULTIFAMILY RESIDENTIAL AND COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1987071314,RAMON RD SUBDIVISION & FLOOD DETENTION BASINS (TT#22423),MIKE MCCABE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876181,,,Riverside,,,,,,I-10,,,No,7/15/1987,8/28/1987,"Other, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987071317,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CALIENTE CREEK FEASIBILITY REPORT AND DRAFT EIR,JD ,7/15/1987,,THE CREEK IS PART OF THE INTERNAL DRAINAGE SYSTEM OF THE CENTRAL VALLEY WHICH NOW ONLY CONTRIBUTES WATER TO THE KERN LAKE BED.  THE CALIENTE CREEK WATE 470 SQUARE MILES AND FLOWS IN A SANDY WASH NEARLY 1 1/4 MILES WIDE AND FOUR MILES LONG.  FLOW WITHIN THE WATERSHED IS HIGHLY SEASONAL.,https://ceqanet.opr.ca.gov/1987071317,CALIENTE CREEK FEASIBILITY REPORT AND DRAFT EIR,JEFF GROSKA,US CORPS OF ENGINEERS/KERN CO. WATER AGENCY,N/A,,,,,,,9165511860,,Bakersfield,Kern,,,,,,,CALIENTE DRAINAGE B,,No,7/15/1987,8/31/1987,Other,,"Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071318,"Folsom, City of",City of Folsom,,BLUE RAVINE OAKS EAST,EIR,7/15/1987,,DEVELOPMENT OF A BUSINESS OFFICE PARK & MULTI-FAMILY RESI- DENCES ON AN 80-ACRE GRASSLAND AND OAK WOODLAND PROPERTY IN THE DEVELOPING EASTERN PORTION THE SITE WILL BE DEDICATED TO PARK AND PARKWAY STATUS.,https://ceqanet.opr.ca.gov/1987071318,BLUE RAVINE OAKS EAST,LORI MATRIANTONIO-MEUSER,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,             80,,50,HUMBUG CREEK,,No,7/15/1987,8/28/1987,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071406,"Hercules, City of",City of Hercules,,VESTING TENTATIVE MAP SUBDIVISION 6782 (USE OF PRIOR EIR),EIR,7/15/1987,,"VESTING TENTATIVE MAP FOR RESUBDIVISION OF A PORTION OF TRACT 6505. SITE AT THE END OF PHEASANT DRIVE, SOUTHEAST OF I-80 AND SOUTH OF REGUFIO VALLEY R OPEN SPACE",https://ceqanet.opr.ca.gov/1987071406,VESTING TENTATIVE MAP SUBDIVISION 6782 (USE OF PRIOR EIR),J. KEVIN GARRETT,HERCULES CITY PLANNING DEPARTMNT,N/A,,,,,,,4157998240,,Hercules,Contra Costa,,PHEASANT DRIVE,,,"360-240-005,6",I-80,,,No,7/15/1987,8/28/1987,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1987071407,California State University Board of Trustees,California State University Board of Trustees,,FEDERAL GRANT APPLICATION/STUDENT HOUSING FIRE PREVENTION,NEG,7/15/1987,,RENOVATION OF HOUSING/INSTALLATION OF FIRE DETECTION ALARM SYSTEM/EMERGENCY EXIT; ASBESTOS ABATEMENT TO CONFORM WITH CURRENT BUILDING CODE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987071407,FEDERAL GRANT APPLICATION/STUDENT HOUSING FIRE PREVENTION,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,,,,,,2134949475,,Arcata,Humboldt,,,,,,101,JOLLY GIA,,No,7/15/1987,8/14/1987,Residential,,,,,,,,,,,,,,,,,,,
1987071409,Monterey County,,,GERY BROWN USE PERMIT/PC-6130/ELKHORN AREA,NEG,7/15/1987,,"USE PERMIT FOR 2 FORMER MOBLIE HOMES ON A 5 ACRE PARCEL, LOCATED IN THE ELKHORN AREA, FRONTING ON AND WESTERLY OF HILLCREST ROAD, LOT 19, OF LOCKE P",https://ceqanet.opr.ca.gov/1987071409,GERY BROWN USE PERMIT/PC-6130/ELKHORN AREA,KRIS BERRY,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4084229018,,,Monterey,,BAUMANN RD & HILLCREST RD,,              5,133-133-05,156/183,,,No,7/16/1987,8/14/1987,Residential,Use Permit,"Cultural Resources, Schools/Universities",,,,,,,,,,,,,,,,,
1987071410,Siskiyou County,,,"BURTON REZONING, ZC 87-9/17 ACRES/YREKA",NEG,7/15/1987,,REZONE TO R-R-B-10 (RURAL RESIDENTIAL) WITH A MINIMUM BUILD ING SITE AREA OF 10 ACRES TO ALLOW FUTURE CONSIDERATION OF PARCEL MAP DIVISION.,https://ceqanet.opr.ca.gov/1987071410,"BURTON REZONING, ZC 87-9/17 ACRES/YREKA",DENNIS PISILA,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,Yreka,Siskiyou,,,,             17,48-070-070-+,I-5,,,No,7/16/1987,8/14/1987,Residential,Rezone,"Aesthetics, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071413,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CORPS DEBRIS DOCK REHAB/SAUSALITO,EA ,7/15/1987,,"REHABILITATION OF THE DEBRIS DOCK BY REPLACING 44 WOOD TEND ER PILES AND ABOUT 500 LINEAR FEET OF WOOD CURBING IS PROPOS ED, 500 CU YDS OF MAINTENANCE DRED DISPOSAL AT THE ALCATRAZ DISPOSAL SITE. CONSTRUCTION WILL START IN MID-AUGUTS AND TAKE ABOUT 2 MONTHS TO COMPLETE.",https://ceqanet.opr.ca.gov/1987071413,CORPS DEBRIS DOCK REHAB/SAUSALITO,MAGGIE HOOPER,U.S. CORPS OF ENGINEERS/SAN FRANCISCO DISTRICT,N/A,,,,,,,4159740440,,Sausalito,Marin,,BRIDGEWAY,,,,1,,,No,7/16/1987,8/14/1987,Other,Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987071413,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,CORPS DEBRIS DOCK REHAB/SAUSALITO,FON,7/15/1987,,"REHABILITATION OF THE DEBRIS DOCK BY REPLACING 44 WOOD TEND ER PILES AND ABOUT 500 LINEAR FEET OF WOOD CURBING IS PROPOS ED, 500 CU YDS OF MAINTENANCE DRED DISPOSAL AT THE ALCATRAZ DISPOSAL SITE. CONSTRUCTION WILL START IN MID-AUGUTS AND TAKE ABOUT 2 MONTHS TO COMPLETE.",https://ceqanet.opr.ca.gov/1987071413/2,CORPS DEBRIS DOCK REHAB/SAUSALITO,MAGGIE HOOPER,U.S. CORPS OF ENGINEERS/SAN FRANCISCO DISTRICT,N/A,,,,,,,4159740440,,Sausalito,Marin,,BRIDGEWAY,,,,1,,,No,7/16/1987,8/14/1987,Other,Specific Plan,"Air Quality, Coastal Zone, Cultural Resources, Noise, Wildlife",,,,,,,,,,,,,,,,,
1987071418,"Brentwood, City of",City of Brentwood,,GENERAL PLAN AMENDMENT 87-1,NOP,7/15/1987,,"EVALUATION OF THE COMMERCIAL/OFFICE LAND USE DESIGNATIONS OF CERTAIN AREAS OF THE ADOPTED GENERAL PLAN. THE INTENT OF THE PROJECT IS TO REVIEW AREAS AS DESI REVISION FROM OFFICE PROFESSIONAL, OFFICE RESIDENTIAL, URBAN MODERATE DENSITY TO EITHER GENERAL COMMERCIAL, THOROUGHFARE COMMERCIAL OR URBAN MODERATE DENSI",https://ceqanet.opr.ca.gov/1987071418,GENERAL PLAN AMENDMENT 87-1,ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156350181,,Brentwood,Contra Costa,,WALNUT BOULEVARD,,,,4,MARSH,,No,7/17/1987,8/17/1987,,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987071506,Los Angeles County,,,GEN PLAN/ZONING CONSISTENCY - WEST LOS ANGELES,EIR,7/15/1987,,RECIRCULATION OF THE WEST LOS ANGELES DISTRICT PLAN FINAL EIR AS THE DRAFT EIR FOR THE WEST LOS ANGELES PORTION OF THE CITY OF LOS ANGELES GENERAL PL PROGRAM.,https://ceqanet.opr.ca.gov/1987071506,GEN PLAN/ZONING CONSISTENCY - WEST LOS ANGELES,CHERYL ROGERS,LOS ANGELES CITY,N/A,,,,,,,2134853744,,,Los Angeles,,,,,,I-405,,,No,7/15/1987,8/14/1987,Other,,"Air Quality, Cumulative Effects, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987071507,"Caltrans, Planning","California Department of Transportation, Headquarters",,LYONS AVE INTERCHANGE AT GOLDEN STATE FWY,NEG,7/15/1987,,"PROJECT CONSISTS OF IMPROVING THE LYONS AVE INTERCHANGE AT THE GOLDEN STATE FWY. IMPROVEMENTS INCLUDE WIDENING THE LYONS AVE BRIDGE FROM 3 TO 7 LANES SOUTHBOUND OFF-RAMP AND CONSTRUCTING A NEW COMPANION SOUTHBOUND LOOP ON-RAMP, WIDENING THE EXISTING NORTHBOUND OFF-RAMP FROM 2 TO 3 LANES, AND IN",https://ceqanet.opr.ca.gov/1987071507,LYONS AVE INTERCHANGE AT GOLDEN STATE FWY,W.B. BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,,,,Los Angeles,,,,,,I-5,,,No,7/15/1987,8/14/1987,"Transportation, Transportation, Transportation",,"Cultural Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071515,"Palmdale, City of",City of Palmdale,,SANTA FE SPECIFIC PLAN,NOP,7/15/1987,,"AN 807 ACRE SPECIFIC PLAN CONSISTING OF 643 SINGLE FAMILY HOMES, 1,500 MULTI-FAMILY UNITS, A SCHOOL SITE, AND A PARK SITE.",https://ceqanet.opr.ca.gov/1987071515,SANTA FE SPECIFIC PLAN,ROBIN MARSHBURN,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,P/30TH W,,            808,,14,AQUADU,,No,7/16/1987,8/14/1987,"Commercial, Residential, Water Facilities",Specific Plan,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071945,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAN GABRIEL CANYON,NOE,7/15/1987,7/15/1987,CONSTRUCT NEW SANITARY SUPPORT FACILITIES,https://ceqanet.opr.ca.gov/1987071945,SAN GABRIEL CANYON,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071946,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/15/1987,7/15/1987,ACQUIRE 2 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1987071946,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"Humboldt, Mendocino",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071947,California State Lands Commission,,,RECREATIONAL PIER PERMIT - JOHN & KAY WARD,NOE,7/15/1987,7/15/1987,CONTD USE/MAINTENANCE OF EXISTING BUOY,https://ceqanet.opr.ca.gov/1987071947,RECREATIONAL PIER PERMIT - JOHN & KAY WARD,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071948,California State Lands Commission,,,RECREATIONAL PIER PERMIT/WALTER & CHARLEEN HAWS,NOE,7/15/1987,7/15/1987,"INSTALLATION OF WALKWAY, GANGWAY, FLOATING DOCK",https://ceqanet.opr.ca.gov/1987071948,RECREATIONAL PIER PERMIT/WALTER & CHARLEEN HAWS,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071949,California State Lands Commission,,,GENERAL PERMIT-PROTECTIVE STRUCTURE & REC USE/HARTZELL,NOE,7/15/1987,7/15/1987,CONTD USE/MTNCE OF RETAINING WALL/CONST OF PRIVATE BOATDOCK,https://ceqanet.opr.ca.gov/1987071949,GENERAL PERMIT-PROTECTIVE STRUCTURE & REC USE/HARTZELL,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071950,California State Lands Commission,,,GENERAL PERMIT-REC USE/DEAN & MARGARET UNGER,NOE,7/15/1987,7/15/1987,CONT USE/MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1987071950,GENERAL PERMIT-REC USE/DEAN & MARGARET UNGER,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071951,California State Lands Commission,,,GENERAL LEASE-RIGHT-OF-WAY-JACK & HAZEL GRUBB,NOE,7/15/1987,7/15/1987,CONTD USE/MTNCE OF WATER STORAGE TANK AND PIPELINE,https://ceqanet.opr.ca.gov/1987071951,GENERAL LEASE-RIGHT-OF-WAY-JACK & HAZEL GRUBB,NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071952,California State Lands Commission,,,AUTHORIZATION FOR EXECUTION OF AGREEMENT GRANTING ROAD USE,NOE,7/15/1987,7/15/1987,RECIPROCAL ROAD USE EASEMENTS,https://ceqanet.opr.ca.gov/1987071952,AUTHORIZATION FOR EXECUTION OF AGREEMENT GRANTING ROAD USE,DON REESE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227808,,,"Shasta, Trinity",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071953,California State Lands Commission,,,"GRAZING LEASE-JAMES R. CLARK, ET AL",NOE,7/15/1987,7/15/1987,GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1987071953,"GRAZING LEASE-JAMES R. CLARK, ET AL",NANCI SMITH,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071954,California State Lands Commission,,,GENERAL LEASE-COMMERICAL UES-THE RIVER BANK VILLAGE,NOE,7/15/1987,7/15/1987,CONTD OPERATION/MAINTENANCE OF MARINA OPERATION,https://ceqanet.opr.ca.gov/1987071954,GENERAL LEASE-COMMERICAL UES-THE RIVER BANK VILLAGE,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071955,California State Lands Commission,,,RECREATIONAL PIER PERMIT-LOUIS & RITA HOOPER,NOE,7/15/1987,7/15/1987,CONTD USE/MAINTENANCE OF PIER AND 3 BUOYS,https://ceqanet.opr.ca.gov/1987071955,RECREATIONAL PIER PERMIT-LOUIS & RITA HOOPER,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071956,California State Lands Commission,,,"RECREATIONAL PIER PERMIT-DONALD SWEET, ET AL",NOE,7/15/1987,7/15/1987,CONTD USE/MTNCE OF PIER AND BUOYS,https://ceqanet.opr.ca.gov/1987071956,"RECREATIONAL PIER PERMIT-DONALD SWEET, ET AL",LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071957,California State Lands Commission,,,RECREATIONAL PIER PERMIT-MICHAEL LEMIEUX,NOE,7/15/1987,7/15/1987,CONTD USE/MTNCE OF PIER AND BUOYS,https://ceqanet.opr.ca.gov/1987071957,RECREATIONAL PIER PERMIT-MICHAEL LEMIEUX,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071958,California State Lands Commission,,,RECREATIONAL PIER PERMIT-GARY DEROBBIO,NOE,7/15/1987,7/15/1987,INSTALLATION OF SEASONAL BOAT DOCK,https://ceqanet.opr.ca.gov/1987071958,RECREATIONAL PIER PERMIT-GARY DEROBBIO,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071959,California State Lands Commission,,,GENERAL PERMIT-REC USE-VIRGINIA PEARCE,NOE,7/15/1987,7/15/1987,CONTD USE/MTNCE OF EXISTING PIER AND BOATHOUSE,https://ceqanet.opr.ca.gov/1987071959,GENERAL PERMIT-REC USE-VIRGINIA PEARCE,LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071960,California State Lands Commission,,,"REC PIER PERMIT-DAVID & NATHALIE NELSON, TRUSTEES",NOE,7/15/1987,7/15/1987,CONTD USE/MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1987071960,"REC PIER PERMIT-DAVID & NATHALIE NELSON, TRUSTEES",LARRY SUETTA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163241392,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987071961,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LEGGETT VALLEY FOREST FIRE STATION/WATER PIPELINE INSTALLTN,NOE,7/15/1987,7/15/1987,EMPLACEMENT OF ABOUT 1010' OF WATER PIPELINE,https://ceqanet.opr.ca.gov/1987071961,LEGGETT VALLEY FOREST FIRE STATION/WATER PIPELINE INSTALLTN,RAYMOND A. TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,