SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998012091,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Competitive Local Carriers Projects for Local Exchange Telecommunication Services throughout California,NOD,4/29/1998,4/29/1998,"Construction of telecommunications system for local telephone service.  Location of these systems will likely be in all types of zoning designations.  Some applicants will require only minor modifications to existing facilities such as installation of switches within an existing communication facility or building.  Others will require the placement of fiber optic cable to provide service.  Installation of cable would occur within existing conduits which would be placed underground in previously disturbed utility right of-way (sidewalks and streets).  Some fiber optic cable may be mounted on overhead utility poles.  Some providers may need to construct service boxes would be landscaped or fenced.  If construction of facilties requires intrusion into undisturbed areas, the applicants will be subject to a full environmental analysis before approval is given for such work.",https://ceqanet.opr.ca.gov/1998012091/2,Level 3 Communications,John Boccio,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102,4157032641,,,,,,,,,,,,,,,,,,,,,,,California Public Utilities Commission                          ,Yes,4/27/1998,No,No,Yes,,Yes,,No,,"California Public Utilities Commission, Energy Division, 505 Van Ness Avenue  San Francisco, CA  94102"
1998041047,Fresno Metropolitan Flood Control District,,,COPPER AVENUE EXTENSION,NEG,4/29/1998,,TWO-LANE RESTRICTED ACCESS ROAD FOR ALL-WEATHER ACCESS TO PROPERTY ON BIG DRY CREEK RESERVOIR.  3 LEVEES WILL,https://ceqanet.opr.ca.gov/1998041047/2,COPPER AVENUE EXTENSION,DARREN COUSINEAU,FRESNO METRO FLOOD CONTROL DIST.,N/A,,,,,,,2094563292,,Clovis,Fresno,,"COPPER AVE., CARSON AVE.",,,,SR 168,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041143,Leucadia County Water District,,,SAXONY PUMP STATION REHABILITATION PROJECT,NEG,4/29/1998,,PUMP STATION REHABILITATION PROJECT,https://ceqanet.opr.ca.gov/1998041143,SAXONY PUMP STATION REHABILITATION PROJECT,JIM HARRY,LEUCADIA COUNTY WATER DISTRICT,N/A,,,,,,,7609425147,,Carlsbad,San Diego,,LA COSTA AVE/PCH/SAXONY RD,,,216-110-018,PCH/I-5,ENCINITAS CREEK,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041144,Orange County,,,OAK LANE BRIDGE,NEG,4/29/1998,,PARTIAL REPLACEMENT OF AN EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1998041144,OAK LANE BRIDGE,MS. ANIKO SHERRY,"ORANGE COUNTY, HOUSING & COMMUNITY DEV.",N/A,,,,,,,9494802799,,,Orange,,SILVERADO CANYON,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041145,San Mateo County,,,LEGALIZE SECOND DWELLING UNIT,NEG,4/29/1998,,"LEGALIZE AN EXISTING SECOND DWELLING UNIT, ADDITIONAL ELECTRICITY, PLUMBING AND A NEW FOUNDATION\",https://ceqanet.opr.ca.gov/1998041145,LEGALIZE SECOND DWELLING UNIT,SAMUEL HERZBERG,SAN MATEO COUNTY PLANNING DIVISION,N/A,,,,,,,6503631823,,Woodside,San Mateo,,,,,075-311-010,35,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041146,San Diego County,,,Upper San Diego River Improvement Project,NOP,4/29/1998,,GPA/ZC OF APPROX. 591 ACRES THAT MAKE UP THE RIVERWAY SPECIFIC PLAN AREA,https://ceqanet.opr.ca.gov/1998041146,Upper San Diego River Improvement Project,KIERSTEN RYDBECK,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943016,,,San Diego,,SR 67/LAKESIDE AVE/WOODSIDE,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041147,San Luis Obispo County,,,MYERS DEVELOPMENT PLAN ED97-522,NEG,4/29/1998,,CONSTRUCT AND OPERA/MAINTAIN AN UNMANNED TELECOMMUNICATIONS FACILITY WITH AN EQUIPMENT BUILDING AND 45 FT MONOPOLE,https://ceqanet.opr.ca.gov/1998041147,MYERS DEVELOPMENT PLAN ED97-522,NANCY ROLLAMN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815600,,Morro Bay,San Luis Obispo,,NUTMEG AVE,,,073-084-031,1,PACIFIC OCEAN,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041148,Santa Barbara Elementary School District,,,ROOSEVELT ELEMENTARY SCHOOL,NEG,4/29/1998,,CONSTRUCTION/EXPANSION OF A NEW ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1998041148,ROOSEVELT ELEMENTARY SCHOOL,DR. MICHAEL CASTON,SANTA BARBARA ELEMENTARY SCHOOL DIST.,N/A,,,,,,,8059634331,,Santa Barbara,Santa Barbara,,MISSION ST,,,25-333-01-00,192,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041149,California State University Board of Trustees,California State University Board of Trustees,,THERMAL ENERGY STORAGE TANK PROJECT,NEG,4/29/1998,,"CONSTRUCT A 1,000,000 GALLON CHILLED WATER THERMAL ENERGY STORAGE TANK TO STORE CHILLED WATER DURING OFF-PEAK HOURS",https://ceqanet.opr.ca.gov/1998041149,THERMAL ENERGY STORAGE TANK PROJECT,CHRIS CLARK,CALIFORNIA POLYTECHNIC STATE UNIVERSITY,N/A,,,,,,,8055412622,,San Luis Obispo,San Luis Obispo,,HIGHLAND AVE,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998041150,California State University Board of Trustees,California State University Board of Trustees,,"THERMAL ENERGY STORAGE TANK PROKECT, CALPOLY",NEG,4/29/1998,,,https://ceqanet.opr.ca.gov/1998041150,"THERMAL ENERGY STORAGE TANK PROKECT, CALPOLY",,CALIFORNIA POLYTECHNIC STATE UNIVERSITY,N/A,,,,,,,,,,,,,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042071,"Environmental Protection Agency, California",California Environmental Protection Agency,,"Sanitary Sewer Connection, Sacramento International Airport",NEG,4/29/1998,,PROPOSED PROJECT IDENTIFIES THE INSTALLATION OF FACILITIES IN ORDER TO ALLOW THE SACRAMENTO INTERNATIONAL AIRPORT TO CONNECT ITS ON-AIRPORT WASTEWATER COLLECTION SYSTEM TO THE REGIONAL WASTEWATER COLLECTION AND TREATMENT SYSTEM.,https://ceqanet.opr.ca.gov/1998042071,"Sanitary Sewer Connection, Sacramento International Airport",ROBERT CAIKOSKI,DEPT. OF ENVIRONMENTAL REVIEW & ASSESSMENT,N/A,,,,,,,9168747914,,,Sacramento,,"POWERLINE RD., MEISTER WAY",,,201-0291-026,5,SACRAMENTO RIVER,SAC INTERNATION,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042072,"Hayward, City of",City of Hayward,,"USE PERMIT 97-160-17, ZONE CHANGE 97-190-08",NEG,4/29/1998,,"CONSTRUCT A 3-STORY, 70-UNIT HOTEL WITH PARKING.",https://ceqanet.opr.ca.gov/1998042072,"USE PERMIT 97-160-17, ZONE CHANGE 97-190-08",CATHY WOODBURY,CITY OF HAYWARD,N/A,,,,,,,5105834210,,Hayward,Alameda,,PINEDALE COURT,,,,238,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042073,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NEG DEC X LOCAL EXCHANGE TELECOMMUNICATIONS SERVICE CA,NEG,4/29/1998,,LOCAL TELEPHONE SERVICE OPEN TO COMPETITION IN MANY AREAS OF CALIFORNIA. MOST CONSTRUCTION WILL BE MINOR OR WITHIN UTILIY UTILITY RIGHTS-OF-WAY.,https://ceqanet.opr.ca.gov/1998042073,NEG DEC X LOCAL EXCHANGE TELECOMMUNICATIONS SERVICE CA,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032641,,,,,,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998042074,Sonoma County,,,SONOMA COUNTY AIRPORT EXECUTIVE HANGAR PROJECT,NEG,4/29/1998,,"CONSISTS OF THE CONSTRUCTION OF A 13,200 SQ FT HANGAR FOR A SINGLE AIRCRAFT WITH AN INCIDENTAL 1,500 ADMINISTRATIVE OFFICE ATTACHED. BUILDING WILL BE ALL METAL CONSTRUCTION & WILL HAVE A 15,000 SQ FT AIRCRAFT PARKING RAMP.",https://ceqanet.opr.ca.gov/1998042074,SONOMA COUNTY AIRPORT EXECUTIVE HANGAR PROJECT,PAULA STAMP,SONOMA COUNTY DEPT. OF TRANSP. & PUBLIC WORKS,N/A,,,,,,,7075271924,,Santa Rosa,Sonoma,,AIRPORT BLVD.,,,059-260-010,101,MARK WEST CREEK,SONOMA COUNTY,No,4/29/1998,5/18/1998,,,,,,,,,,,,,,,,,,,,
1998044011,"Air Force, United States",United States Air Force,USAF,ADVANCED CONCEPT TECHNOLOGY DEMO OF THE "MALD" E/A/,EA ,4/29/1998,,THE "MALD" IS BEING DEVELOPED IN RESPONSE TO THE USAF AIR COMBAT COMMAND REQUIREMENT FOR AN AERIAL RADAR DECOY,https://ceqanet.opr.ca.gov/1998044011,ADVANCED CONCEPT TECHNOLOGY DEMO OF THE "MALD" E/A/,CHRISTOPHER RUSH,DEPT. OF THE AIR FORCE,N/A,,,,,,,8052771401,,,Kern,,,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998044012,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PRESCRIBED BURN AT ELLICOTT SLOUGH,EA ,4/29/1998,,PRESCRIBED BURN AT THE REFUGE TO ELIMINATE SLASH PILES,https://ceqanet.opr.ca.gov/1998044012,PRESCRIBED BURN AT ELLICOTT SLOUGH,ERIN FERNANDEZ,U.S. FISH & WILDLIFE SERVICE,N/A,,,,,,,5107920222,,Watsonville,Santa Cruz,,,,,,,,,No,4/29/1998,5/29/1998,,,,,,,,,,,,,,,,,,,,
1998100002,Modoc County,,,COUNTY OF MODOC-ROAD DEPT.-TULELAKE AIRPORT-EX98-07,NOE,4/29/1998,4/29/1998,CONSTRUCT A SEGMENTED CIRCLE MARKER WITH TRAFFIC PATTERN INDICATORS FOR TULELAKE AIRPORT.,https://ceqanet.opr.ca.gov/1998100002,COUNTY OF MODOC-ROAD DEPT.-TULELAKE AIRPORT-EX98-07,SCOTT KESSLER,MODOC COUNTY PLANNING DEPT.,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100003,Modoc County,,,"COUNTY OF MODOC - ROAD DEPT., ROAD RESTRIPING-EX98-08",NOE,4/29/1998,4/29/1998,"FEDERALLY FUNDED PROJECT TO RESTRIPE ALL PAVED COUNTY ROADS. ONE PAINT STRIP CREW, 550 MILES OF PAVED ROADS, 45 WORKING-DAY CONTRACT TO BEGIN APPROX. JULY, 1998.",https://ceqanet.opr.ca.gov/1998100003,"COUNTY OF MODOC - ROAD DEPT., ROAD RESTRIPING-EX98-08",SCOTT KESSLER,MODOC COUNTY PLANNING DEPT.,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100007,"Modesto, City of",City of Modesto,,REVISED PLOT PLAN FOR P-D (394) FOR CONVENIENCE/SERVICE,NOD,4/29/1998,4/29/1998,REVISED PLOT PLAN FOR ADDITION OF A COVERED GAS PUMP ISLAND IN FRONT OF AN EXISTING RETAIL STORE IN THE P-D (394) ZONE.,https://ceqanet.opr.ca.gov/1998100007,REVISED PLOT PLAN FOR P-D (394) FOR CONVENIENCE/SERVICE,JOHN STACK,CITY OF MODESTO-COMM. DEV. DEPT. DEV. SERVICES DIVISION,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775267,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998100008,"Modesto, City of",City of Modesto,,CONDITIONAL USE PERMIT FOR MORTUARY/FUNERAL HOME 12TH ST,NOD,4/29/1998,4/29/1998,THIS IS A CONDITIONAL USE PERMIT TO CONVERT A RESTAURANT TO A MORTUARY/FUNERAL HOME IN THE C-2 ZONE.,https://ceqanet.opr.ca.gov/1998100008,CONDITIONAL USE PERMIT FOR MORTUARY/FUNERAL HOME 12TH ST,JOHN STACK,CITY OF MODESTO COMM. DEV. DEPT. DEV. SERVICES DIVISION,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775267,,Hughson,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1998100277,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,Comp Local Telcom Services Throughout California,NOD,4/29/1998,4/29/1998,CONSTRUCTION OF TELECOMMUNICATIONS SYSTEMS FOR LOCAL PHONE SERVICE.  LOCATION OF THESE SYSTEMS WILL LIKELY BE IN ALL TYPES OF ZONING DESIGNATIONS.,https://ceqanet.opr.ca.gov/1998100277,Comp Local Telcom Services Throughout California,JOHN BOCCIO,CALIFORNIA PUBLIC UTILITIES COMMISSION-ENERGY DIVISION,N/A,,505 VAN NESS AVE.,,SAN FRANCISCO,CA,94102,4157032641,,,"Orange, Riverside",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,No,"California Department of Fish and Game
4949 Viewridge Avenue
San Diego, Ca 92123"
1998109988,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",STRUCTURAL SEISMIC RETROFIT EXISTING STATE-OWNED BLDG,NOE,4/29/1998,4/29/1998,"THE DEPARTMENT OF MENTAL HEALTH PROPOSES A STRUCTURAL SEISMIC RETROFIT OF THE MC GRATH SCHOOL ON THE GROUNDS OF NAPA STATE HOSPITAL.  MC GRATH SCHOOL WAS CONSTRUCTED C. 1959-60, AND CONSISTS OF A SERIES OF INTERCONNECTING PARTS THAT ARE HIGHLY IRREGULAR IN PLAN WITH VARYING ROOF HEIGHTS.  THE OVERALL BUILDING PLAN DIMENSIONS ARE APPROXIMATELY 190'X200'.  THE FLOOR IS A REINFORCED CONCRETE SLAB-ON-GRADE, AND ALL WALLS AND FOOR STRUCTURE ARE WOOD FRAMED.  THE RETROFIT PROJECT WOULD OVERLAY EXISTING DIAGONALLY SHEATHED WALLS WITH 1/2"" SHEAR PLYWOOD TO RESIST OVERTURNING, PROVIDE ADDITIONAL ANCHOR BOLTS ON EXISTING WALLS TO INCREASE SHEAR RESISTANCE AND HOLD-DOWN STRENGHT, AND PROVIDE ADDITIONAL COLLECTOR CAPACITY TO IMPROVE THE ROOF DIAPHRAGM.  THE WOOD FRAMED PATIO COVER ON THE EAST SIDE OF THE GYMNASIUM WOULD BE REMOVED.",https://ceqanet.opr.ca.gov/1998109988,STRUCTURAL SEISMIC RETROFIT EXISTING STATE-OWNED BLDG,CAROL GUIBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,"1600 NINTH STREET, RM 120",,SACRAMENTO,CA,95814,9163226945,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
