SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980122311,Butte County,,,"CANYON PARK ESTATES,BUTTE CO",EIR,2/15/1985,,REZONE OF 1050 AC FOR THE DEVELOPMENT OF 109 LOTS ON THE EAST SIDE OF HWY 32 AT HUMBOLDT RD IN CHICO AREA OPEN SPACE WITH PUBLIC FACILITIES HOMEOWNERS' ASSOCIATION.,https://ceqanet.opr.ca.gov/1980122311,"CANYON PARK ESTATES,BUTTE CO",STEPHEN STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Chico,Butte,,,,"          1,050",46-35-04,23,LITTLE CHICO CREEK,,No,2/15/1985,3/18/1985,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981090809,Marin Municipal Water District,,,"NICASIO RESERVOIR SMALL HYDRO FACILITY,FERC# 4730,MARIN CO",NEG,2/15/1985,,CONSTRUCTION OF A SMALL HYDRO POWER STATION AND A WATER SU PPLY PIPELINE LOCATED BELOW AN EXISTING DAM AND RESERVOIR. PROJECT WILL DIVERT APPROX 50 CFS,https://ceqanet.opr.ca.gov/1981090809,"NICASIO RESERVOIR SMALL HYDRO FACILITY,FERC# 4730,MARIN CO",DANA ROXON,MARIN MUNICIPAL WATER DIST,N/A,,,,,,,4159244600,,,Marin,,,,,,,NICASIO CREEK,,No,2/15/1985,3/18/1985,Power,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1984040305,Sonoma County,,,SONOMA CO SOLID WASTE MGMT PLAN REVISION,EIR,2/15/1985,,SONOMA CO WILL REVISE THE SONOMA CO SOLID WASTE MGMT PLAN.A T THE SAME TIME THE CO WILL AMEND THE SONOMA CO GENERAL PLA N TO ENSURE CONSISTENCY BETWEEN TH,https://ceqanet.opr.ca.gov/1984040305/2,SONOMA CO SOLID WASTE MGMT PLAN REVISION,TIM MAYER,SONOMA CO,N/A,,,,,,,7075272231,,,Sonoma,,,,,,101,,SANTA ROSA,No,2/15/1985,4/1/1985,Other,"General Plan Amendment, Master Plan, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984092616,California State University Board of Trustees,California State University Board of Trustees,,PARKING STRUCTURE III SAN DIEGO,NOD,2/15/1985,2/15/1985,6 STRY PARKING STRUCTURE/400'E/W 194' N & S,https://ceqanet.opr.ca.gov/1984092616/2,PARKING STRUCTURE III SAN DIEGO,BEN L PREWITT,UCSD,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,San Diego,,,,,,8,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984100909,"University of California, Regents of the",Regents of the University of California,,"LEASE OF LAND FOR A HOTEL WITH CONFERENCE CENTER,UC DAVIS",EIR,2/15/1985,,"LEASE OF UC DAVIS LAND FOR A 150 ROOM HOTEL AND CONFERNCE CENTER OSED HOTEL/CONFERENCE CENTER WILL ROOMS,6000 SQ FT OF CONFERENCE FACILITIES,A RESTAURANT,AND RECREATIONA FACILITIES.SANITARY SEWER,STORM DARIAN AND DOME STIC WATER SERVICE WILL BE PROVIDE",https://ceqanet.opr.ca.gov/1984100909/2,"LEASE OF LAND FOR A HOTEL WITH CONFERENCE CENTER,UC DAVIS",DR JAMES SULLIVAN,UC DAVIS,N/A,,,,,,,9167522081,,Davis,Yolo,,,,,,80,,,No,2/15/1985,4/1/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984121913,California State University Board of Trustees,California State University Board of Trustees,,"CLASSROOM/FACULTY OFFICE/STUDENT SERVICES BLDG,SAN DIEGO",NOD,2/15/1985,2/15/1985,3 STRY BLDG W CLSRMS/FAC OFF/STUDENT SERVICES,https://ceqanet.opr.ca.gov/1984121913/2,"CLASSROOM/FACULTY OFFICE/STUDENT SERVICES BLDG,SAN DIEGO",BEN L PREWITT,TRUSTEES OF CALIF STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,San Diego,,,,,,8,SAN DIEGO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984121914,California State University Board of Trustees,California State University Board of Trustees,,"CSA 9 WASTEWATER PROJECT, SAN LUIS OBISPO COUNTY",NOD,2/15/1985,2/15/1985,"15000 SQ'STRUC/CLSRMS,OFF/CONF FAC/RESRCH AUDITORIUM",https://ceqanet.opr.ca.gov/1984121914/2,"CSA 9 WASTEWATER PROJECT, SAN LUIS OBISPO COUNTY",BEN L PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985021212,Monterey County,,,"GARRAPATA WATER CO,MONTEREY CO",NEG,2/15/1985,,UTILIZE EXISTING WATER LINES TO ACCOMODATE 10 ADDITIONAL SE RVICES.2 OF THESE PROPOSED SERVICES WILL REQUIRE EXTENSION OF WATERLINE APPROX .1 MI,https://ceqanet.opr.ca.gov/1985021212,"GARRAPATA WATER CO,MONTEREY CO",RUSSELL LAMBERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1 /GARRAPATA CREEK,,,,1,GARRAPATA CREEK,,No,2/15/1985,3/18/1985,Water Facilities,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985021213,Monterey County,,,"SARA ROBERTS,MONTEREY",NEG,2/15/1985,,ONE SINGLE FAMILY RESIDENCE IN THE COASTAL ZONE,https://ceqanet.opr.ca.gov/1985021213,"SARA ROBERTS,MONTEREY",RUSSELL LAMBERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1,,              2,243-231-18,1,GARRAPAT,,No,2/15/1985,3/18/1985,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985021214,Monterey County,,,MUTOZA MINOR SUBDIVISION MS 85-02 MONTEREY CO,NEG,2/15/1985,,MINOR SUBDIVISION OF 10 AC INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1985021214,MUTOZA MINOR SUBDIVISION MS 85-02 MONTEREY CO,BRUCE BOWMAN,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,CARPENTERIA/SAN JUAN,,             10,141-042-06,101,,,No,2/15/1985,3/18/1985,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1985021215,"Santa Rosa, City of",City of Santa Rosa,,CDBG APPLICATION SANTA ROSA,NEG,2/15/1985,,"APPLICATION FOR CDBG FUND FOR THE CITY OF SANTA ROSA,WIDE RANGE OF PROGRAMS FOR THE THE CITY",https://ceqanet.opr.ca.gov/1985021215,CDBG APPLICATION SANTA ROSA,PATRICIA FRUIHT,SANTA ROSA,N/A,,,,,,,7075765272,,Santa Rosa,Sonoma,,,,,,101,,,No,2/15/1985,3/18/1985,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985021324,"San Diego, City of",City of San Diego,,"BALBOA PARK DEVELOPMENT AND MANAGEMENT PLAN, SAN DIEGO",NOP,2/15/1985,,"MASTER PLAN ADOPTION TO REPLACE THE 1960 BARTHOLOMEW PLAN WITH A NEW MASTER PLAN FOR BALBOA PARK. THE NEW PLAN FOCUSES ON THE FOLLOWING AREAS: TRANSPORTA AND LAND USE; OPERATIONS, MAINTENANCE, AND SAFETY; AND FINANCE.",https://ceqanet.opr.ca.gov/1985021324,"BALBOA PARK DEVELOPMENT AND MANAGEMENT PLAN, SAN DIEGO",TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,San Diego,San Diego,,6TH AVE/UPAS ST/28TH ST/RUSS BLVD,,"          1,200",,163,,LINDBERGH,No,2/15/1985,3/18/1985,Recreational,Master Plan,"Cultural Resources, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985021325,"University of California, Regents of the",Regents of the University of California,,SCHOOL OF ENGINEERING ADN APPLIED SCIENCES BUILDING,NEG,2/15/1985,,"THE PROJECT CONSISTS OF A TWO PART PROGRAM: 1) THE NEW CONSTRUCTION OF 160,000 SQ FT REFERRED TO AS THE ENGINEER ING DEPT. AND 2) THE SELECTED REMO OF BOELTER HALL",https://ceqanet.opr.ca.gov/1985021325,SCHOOL OF ENGINEERING ADN APPLIED SCIENCES BUILDING,GEORGE VAJANA,CA ST UNIV CALIFORNIA (UC: LOS ANGELES - UCLA),N/A,,,,,,,2138251952,,Los Angeles,Los Angeles,,,,,,,,,No,2/15/1985,3/13/1985,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985021806,Nevada County,,,CONDITIONAL USE PERMIT & REZONE PETITION - GEORGE HUBERT,NOP,2/15/1985,,AMEND OR REMOVE THE SITE PLAN COMBINING DISTRICT FROM THE CURRENT NEIGHBORHOOD COMMERCIAL ZONING ON THE 2 ACRE PARCEL.  OBTAIN A CUP TO CONSTRUCT PERSONAL MINI-STORAGE UNITS AND TO ADD THREE GASOLINE PUMPS IN FRONT OF THE EXISTING STORE.,https://ceqanet.opr.ca.gov/1985021806,CONDITIONAL USE PERMIT & REZONE PETITION - GEORGE HUBERT,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,DOG BAR ROAD/LABARR MEADOWS,,,,,,,No,2/21/1985,3/22/1985,Commercial,Rezone,,,,,,,,,,,,,,,,,,
1985021907,Lake County,,,WEST FORD FLAT DEVELOPMENT PROJECT FOR PG&E UNIT 19,NOP,2/15/1985,,"STEAMFIELD TO POWER PG&E UNIT 19, 110 MW POWER PLANT, INCLUD ING 4 EXISTING AND 9 NEW DRILLING PADS WITH WASTE SUMPS, ACC ESS ROADS, STEAM PIPELINES,  CONDE TION SYSTEM.",https://ceqanet.opr.ca.gov/1985021907,WEST FORD FLAT DEVELOPMENT PROJECT FOR PG&E UNIT 19,JOHN GRAHAM,LAKE COUNTY,N/A,,,,,,,7072632221,,,Lake,,,,,,175,,,No,2/20/1985,3/22/1985,Power,,"Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1985022401,Quartz Hill Water District,,,ANNEXATION 1984-1,NOD,2/15/1985,2/15/1985,"ANN OF TERRITORY IN SEC 35, TWNSHP 7 N, RNGE 13 W",https://ceqanet.opr.ca.gov/1985022401,ANNEXATION 1984-1,KENNETH V POST,,N/A,,42141 N 50TH W,,QUARTZ HILL,CA,93534,8059433170,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022402,Colusa County,,,EIR#84-86 CAMPBELL ENERGY CORP,NOD,2/15/1985,2/15/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985022402,EIR#84-86 CAMPBELL ENERGY CORP,W N HATHAWAY,,N/A,,"COURTHOUSE,546 JAY ST",,COLUSA,CA,95932,9169443884,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022403,Colusa County,,,EIR#84-85 TENNECO OIL CO,NOD,2/15/1985,2/15/1985,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1985022403,EIR#84-85 TENNECO OIL CO,W W MAY,,N/A,,"COURTHOUSE,546 JAY ST",,COLUSA,CA,95932,8058356904,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985022404,San Bernardino County,,,ZONE CHNG,NOD,2/15/1985,2/15/1985,ZNE CHG FROM A-1 TO R-1-20M ON 5.41 ACRES,https://ceqanet.opr.ca.gov/1985022404,ZONE CHNG,ENVIRON HEARING OFFICER,,N/A,,1111 E MILL ST/BLDG 1,,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022405,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,D84-0579: DAVID & ELAINE MAC DONALD,NOD,2/15/1985,2/15/1985,MINOR SUBDIV TO CREATE 4 PARCELS ON 40 ACR,https://ceqanet.opr.ca.gov/1985022405,D84-0579: DAVID & ELAINE MAC DONALD,,,N/A,,,,,CA,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022406,Manhattan Beach Unified School District,,,MANHATTAN BEACH SCHOOL DIST REORGANIZATION,NOD,2/15/1985,2/15/1985,ELEMENT SCHOOL FOR 6TH GRADE PUPILS ASSIGNED,https://ceqanet.opr.ca.gov/1985022406,MANHATTAN BEACH SCHOOL DIST REORGANIZATION,J BYRON BURGESS,,N/A,,1212 LAUREL AVE,,MANHATTAN BEACH,CA,90266,2135463488,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022407,San Bernardino County,,,D84-0523: JOHN WESSMAN,NOD,2/15/1985,2/15/1985,MIN SUBDIV TO CREATE 12 PARCELS ON 640 ACR,https://ceqanet.opr.ca.gov/1985022407,D84-0523: JOHN WESSMAN,,SAN BERNARDI,N/A,,,,,CA,,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985022408,"San Diego, City of",City of San Diego,,SALE OF EXCESS RT-OF WY BY ST & ACQUISITION BY CITY,NOD,2/15/1985,2/15/1985,DEV OF ST RTE 252 RT-OF-WY FOR RESID/COMM/INDUS USES,https://ceqanet.opr.ca.gov/1985022408,SALE OF EXCESS RT-OF WY BY ST & ACQUISITION BY CITY,ALLEN M JONES,,N/A,,202 C ST,,SAN DIEGO,CA,92101,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
