SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993091039,"University of California, Regents of the",Regents of the University of California,,"ENVIRONMENT, HEALTH AND SAFETY FACILITY",NOP,3/2/1995,,"CONSTRUCTION OF 25,000 SQUARE FEET FACILITY TO REPLACE THE ANTIQUATED CANYON CHEMICAL FACILITY THE CAMPUS NOW USES TO SORT CHEMICALS AND LOW-LEVEL RADIOACTIVE WASTE",https://ceqanet.opr.ca.gov/1993091039/2,"ENVIRONMENT, HEALTH AND SAFETY FACILITY",DALE SANDERS,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,,,,5106438777,,Berkeley,Alameda,,OXFORD/ CAMPUS RAOD,,,,,YES        .,,No,3/2/1995,3/31/1995,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994022027,East Quincy Services Department,,,WASTEWATER TREATMENT AND DIPOSAL FACILITIES,EIR,3/2/1995,,CONSTRUCTION AND OPERATION OF A NEW WASTEWATER TREATMENT FACILITY AND LAND DISPOSAL AREA FOR THE COMMUNITY OF EAST QUINCY.,https://ceqanet.opr.ca.gov/1994022027/3,WASTEWATER TREATMENT AND DIPOSAL FACILITIES,MARY HENNCI,EAST QUINCY SERVICES DEPARTMENT,N/A,,,,,,,9162832390,,,Plumas,,LEE ROAD/QUINCY JUNCTION ROAD,,            361,116-050-28,70 & 89,"MILL CK, SPANISH CK",GANSNER FIELD,No,3/2/1995,4/17/1995,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994091039,"Westlake Village, City of",City of Westlake Village,,WESTLAKE NORTH SPECIFIC PLAN AMENDMENT,EIR,3/2/1995,,"SPECIFIC PLAN AMENDMENT TO ALLOW RESTAURANT, HOTEL/MOTEL, COMMERCIAL, OFFICE AND HIGH DENSITY RESIDENTIAL AND RECREATIONAL OPEN SPACE USES",https://ceqanet.opr.ca.gov/1994091039/2,WESTLAKE NORTH SPECIFIC PLAN AMENDMENT,ROBERT THEOBALD,CITY OF WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,LINDERO CANYON RD/ VENTURA FRWY,,            130,,,,,No,3/2/1995,4/17/1995,"Commercial, Office, Recreational, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994111027,"Brea, City of",City of Brea,,OLINDA HEIGHTS SPECIFIC PLAN AND VIESTING TENTATIVE TRACT,EIR,3/2/1995,,"RESIDENTAIL COMMUNITY COMPRISED OF RESIDENTAIL USES (187 UNITS), COMMUNITY FACILITIES (46.3 ACRES), PERMANENT OPEN SPACE (108 ACRES) ANDD ARTERIAL ROADWAYS (15.4 ACRES OF ACCESS & CIRCULATION) TO BE LOCATED ON A 284 ACRE PROJECT AREA.",https://ceqanet.opr.ca.gov/1994111027/2,OLINDA HEIGHTS SPECIFIC PLAN AND VIESTING TENTATIVE TRACT,JAY TREVINO,CITY OF BREA,N/A,,,,,,,7149907674,,Brea,Orange,,CARBON CANYON RD/VALENCIA,,            284,,57,CARBON CANYON DAM,,No,3/2/1995,4/17/1995,"Educational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032010,Tuolumne County,,,"ROHRS/94TSM-024, 94RZ-020, 94DA-003 & CSA/TWAIN HARTE SUB",NEG,3/2/1995,,REZONE A 7.4+ ACRE PORTION OFAN8.7+ ACRE PARCEL FROM RE-1: MX TO R-1:MX,https://ceqanet.opr.ca.gov/1995032010,"ROHRS/94TSM-024, 94RZ-020, 94DA-003 & CSA/TWAIN HARTE SUB",ROBIN WOOD,TUOLUMNE COUNTY PLANNING DIVISION,N/A,,,,,,,2095335611,,,Tuolumne,,JOAQUIN GULLY ROAD,,,40-310-05,108,SULLIVAN CREEK,,No,3/2/1995,3/31/1995,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033007,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 27923,NEG,3/2/1995,,CUESTA LA HONDA GUILD FILED APLLICATION 27923 WITH THE STATE WATER RESOURCES CONTROL BOARD IN ORDER TO APPROPRIATE WATER FROM FIVE POINTS OF DIVERSION IN THE SAN GREGORIO CREEK WATERSHED.,https://ceqanet.opr.ca.gov/1995033007,APPLICATION TO APPROPRIATE WATER 27923,RUSSELL STEIN,SWRCB,N/A,,,,,,,9166571269,,,San Mateo,,HIGHWAY 84/ALPINE ROAD,,,,84,SAN GREGORIO CREEK,,No,3/2/1995,3/31/1995,Other,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033008,"Chico, City of",City of Chico,,BIDWELL BOWL AMPHITHEATER PATH PAVING,NEG,3/2/1995,,PROJECT WOULD PAVE A 8 FOOT PATH TO SERVICE THE BIDWELL BOWL AMPHITHEATER.,https://ceqanet.opr.ca.gov/1995033008,BIDWELL BOWL AMPHITHEATER PATH PAVING,STACEY JOLLIFFE,CITY OF CHICO,N/A,,,,,,,9168954852,,Chico,Butte,,"ESPLANDE, SO-WIL-LEN-NO AVE.",,              1,03-164-01,,BIG CHICO CREEK,,No,3/2/1995,3/31/1995,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995033009,"Davis, City of",City of Davis,,PUTAH CREEK RIPARIAN EDUCATION PROJECT,NEG,3/2/1995,,"DEMOLITION OF ABANDONED SEWER PLANT IMPROVEMENTS, REGRADING THE SITE AND PLANTING NATIVE GRASSES, SHRUBS, AND TREES.",https://ceqanet.opr.ca.gov/1995033009,PUTAH CREEK RIPARIAN EDUCATION PROJECT,DAVID HARZOFF,CITY OF DAVIS(PARKS & COMMUNITY SERVICES),N/A,,,,,,,9167575626,,Davis,Yolo,,COUNTY ROAD 104 AT PUTAH CREEK,,             24,"033-260-04,10",I-80,SOUTH FORK PUTAH CRK,,No,3/2/1995,3/31/1995,Educational,Site Plan,"Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995033020,"Santa Rosa, City of",City of Santa Rosa,,HEARN AVENUE RECONSTRUCTION PROJECT,NOP,3/2/1995,,"TO RECONSTRUCT AN EXISTING TWO-LANE ROAD TO ACHIEVE AN IMPROVED TWO- TO THREE-LANE ROADWAY WITH CURB AND GUTTER, LANDSCAPING (STREET TREES, GROUNDCOVERS), BIKE LANES AN SIDEWALKS ON BOTH SIDES OF THE STREET.",https://ceqanet.opr.ca.gov/1995033020,HEARN AVENUE RECONSTRUCTION PROJECT,JEFF SCHWOB,CITY OF SANTA ROSA,N/A,,,,,,,7075433187,,Santa Rosa,Sonoma,,DUTTON AVE & STONY PT. ROAD,,              6,,101 & 12,ROSELAND/COLGAN CRKS,,No,3/2/1995,3/31/1995,Transportation,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995109723,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,WILSON CANYON PARK ACCESS ROAD,NOD,3/2/1995,3/2/1995,"24-FOOT WIDE ROAD RUNNING APPROX. 2080 FT. NORTHERLY FROM OLIVEVIEW DRIVE TO STATE PARKLAND, & CONSISTING OF 20 FT. OF PAVEMENT.",https://ceqanet.opr.ca.gov/1995109723,WILSON CANYON PARK ACCESS ROAD,JOHN DIAZ,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSITCE CANYON ROAD,,MALIBU,CA,90265,213-456-5046x125,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109724,Colusa County,,,"DREW SCROGGINS, ED #94-55, TPM #94-81",NOD,3/2/1995,3/2/1995,TENTATIVE PARCEL MAP DIVIDING ONE PARCEL INTO FOUR PARCELS IN A R-R ZONING.,https://ceqanet.opr.ca.gov/1995109724,"DREW SCROGGINS, ED #94-55, TPM #94-81",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995109725,Colusa County,,,"GARY L. & JANET M. DENNY, ED#94-45, TPM 94-7-1",NOD,3/2/1995,3/2/1995,TENTATIVE PARCEL MAP TO DIVIDE ONE PARCEL INTO THREE PARCELS WITH EACH PARCEL CONSISTING OF .84 ACRES.,https://ceqanet.opr.ca.gov/1995109725,"GARY L. & JANET M. DENNY, ED#94-45, TPM 94-7-1",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT.,N/A,,220 - 12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995109726,"Pacifica, City of",City of Pacifica,,MILAGRA TERRACE SUBDIVSION,NOD,3/2/1995,3/2/1995,"PLANNING PERMITS, GENERAL PLAN AMENDMENT, REZONING, AND VARIANCES TO ALLOW DEVELOPMENT OF 63 SINGLE-FAMILY HOMES. THE AREA PROPOSED OFR DEVELOPMEMNT IS 14.8 ACRES OF VACANT LAND.",https://ceqanet.opr.ca.gov/1995109726,MILAGRA TERRACE SUBDIVSION,MICHAEL CRABTREE,CITY OF PACIFICA,N/A,,170 SANTA MARIA AVE.,,PACIFICA,CA,94044,4157387341,,Pacifica,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995109727,Saddleback Community College District,,,"PARKING LOT 8, IRVINE VALLEY COLLEGE",NOD,3/2/1995,3/2/1995,APPROX. 3 ACRES CONSISTING OF 275 PARKING SPACES.,https://ceqanet.opr.ca.gov/1995109727,"PARKING LOT 8, IRVINE VALLEY COLLEGE",ROBERT LOMBARDI,SADDLEBACK COMMUNITY COLLEGE DISTRICT,N/A,,28000 MARQUERITE PARKWAY,,MISSION VIEJO,CA,92692,,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995109728,Padre Dam Municipal Water District,,,PADRE DAM MUNICIPAL WATER DISTRICT SANTEE WATER,NOD,3/2/1995,3/2/1995,"MODIFICATION TO EXISTING SANTEE RECLAMATION PLANT TO PERMIT THE FACILITY TO INCREASE PRODUCTION OF RECLAIMED WATER FROM 0.999 MGD TO 2 MGD, & CONSTRUCTION OF APPROX. 80,000 LINEAR FT. OF RECLAIMED WATER PIPELINE FOR DISTRIBUTION & RETAIL SALE OF RECLAIMED WATER TO DESIGNATED LAND USE TYPES.",https://ceqanet.opr.ca.gov/1995109728,PADRE DAM MUNICIPAL WATER DISTRICT SANTEE WATER,ROLAND D. ROSSMILLER,PADRE DAM MUNICPAL WATER DISTRICT,N/A,,10887 WOODSIDE DRIVE,,SANTEE,CA,92072-9003,6194483111,,Santee,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995109729,Capitol Area Development Authority,,CADA,CADA RESIDENTIAL DEVELOPMENT,NOD,3/2/1995,3/2/1995,"LEASE A 25,600 SQ. FT. PROJECT SITE TO A PRIVATE DEVELOPER FOR NEW RESIDENTIAL DEVELOPMENT. PROJECT WILL CONSIST OF 20 CONDOMINIUM UNITS INCLUDING 2 STORY TOWNHOUSES & ONE STORY FLATS CONSTRUCTED OVER INDIVIDUAL ATTACHED PARKING GARAGES. UNITS WILL RANGE IN SIZE FROM APPROX. 1,100 TO 1,400 SQ. FT. & CONTAIN 2 TO 2.5 BATHROOMS. ALL UNITS WILL HAVE UPGRADED AMENITIES SUCH AS GAS RANGES, VAULTED CEILINGS, & AIR CONDITIONING.",https://ceqanet.opr.ca.gov/1995109729,CADA RESIDENTIAL DEVELOPMENT,ANDREW J. PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,"1230 N STREET, SUITE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1995109730,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUSITION OF LAND,NOE,3/2/1995,3/2/1995,ACQUIRE 3 PARCELS OF LAND TOTALLING APPROX. 131.30 ACRES AS ADDITIONS TO DONNER MEMORIAL STATE PARK.,https://ceqanet.opr.ca.gov/1995109730,ACQUSITION OF LAND,KENNETH H. PIERCE,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,9166530538,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109731,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,3/2/1995,3/2/1995,LEASE APPROX. 3000 SQ. FT. OF NEWLY CONSTRUCTED OFFICE TO HOUS A VENTURA INVESTIGATIONS OFFICE. THE OFFICE WILL HAVE A STAFF OF 10 & THE LEASE FACILITY WILL INCLUDE 15 PARKING SPACES.,https://ceqanet.opr.ca.gov/1995109731,LEASING OF OFFICE SPACE,DAVE ALVAREZ,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109732,Sacramento Regional Transit District,,,STARFIRE TO BUTTERFIELD DOUBLE TRACKING PROJECT,NOD,3/2/1995,3/2/1995,"CONSTRUCTION OF 0.8 MI. OF DOUBLE TRACKING ON THE EXISTING LIGHT RAIL SYSTEM BETWEEN STARFIRE & BUTTERFIELD LIGHT RAIL STATIONS IN THE FOLSOM CORRIDOR, & INVOLVES TRACK WORK, TRACTION POWER, WAYSIDE SIGNALING, A SECOND PLAT- FORM AT THE TIBER STATION, UTILITY RELOCATION & RIGHT- OF-WAY ACQUISITION.",https://ceqanet.opr.ca.gov/1995109732,STARFIRE TO BUTTERFIELD DOUBLE TRACKING PROJECT,SHERYL PATTERSON,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,P.O. BOX 2110,,SACRAMENTO,CA,95812-2110,9163212971,,Folsom,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
