SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010306,"Healdsburg, City of",City of Healdsburg,,PLAN LINE FOR GROVE STREET WIDENING AND EXTENSION,EIR,7/7/1993,,PROPSAL TO WIDEN GROVE STREET AND A PLANNED EXTENSION OF GROVE STREET PAST ITS PRESENT SOUTHERN TERMINUS AT GRANT ST TO MEET W/ A ROAD EXTENDING NORTHW FINE ST & ALREADY DESIGNATED AS GROVE ST.  THIS ROADWAY WIDE NING & EXTENSION PROJECT IS PLANNED AS ONE OF THE KEY CIRCUL ATION IMPROVEMENTS IN THE CIRCULAT,https://ceqanet.opr.ca.gov/1989010306/2,PLAN LINE FOR GROVE STREET WIDENING AND EXTENSION,VERNA COX,HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,GROVE STREET,,,,101,,,No,7/7/1993,8/20/1993,"Residential, Transportation",,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010413,"Long Beach, City of",City of Long Beach,,LONG BEACH/405 RETAIL CENTER REDEVELOPMENT PROJECT,NOP,7/7/1993,,"REDEVELOPMENT PROJECT FOR 85 ACRE PROJECT AREA.  ANTICIPATED DEVELOPMENT INCLUDES A RETAIL CENTER OF APPROXIMATELY 800,000 FEET RELATED RETAIL AND SERVICE FACILITIES, SOME OFFICE AND INDUSTRIAL USES AND RELOCATION OF AN EXISTING PROPANE PROCESSING FACILITY ON THE SITE TO A SMALLER LOCATION WITHIN TH ESITE ON TO AN ALTERNATIVE LOCATION OUTSIDE THE PROJECT AREA.  (SUPPLEMENT TO LONG BEACH AUTO MALL PROJECT, SCH 88080324)",https://ceqanet.opr.ca.gov/1990010413/2,LONG BEACH/405 RETAIL CENTER REDEVELOPMENT PROJECT,GERHARDT FELGEMAKER,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,ORANGE AVENUE/SPRING STREET,,             85,,I-405,LOS ANGELES RIVER,LONG BEACH,No,7/7/1993,8/6/1993,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992011011,"Inglewood, City of",City of Inglewood,,INGLEWOOD INTERNATIONAL BUSINESS PARK,EIR,7/7/1993,,44 ACRE SITE CITY OF INGLEWOOD,https://ceqanet.opr.ca.gov/1992011011/2,INGLEWOOD INTERNATIONAL BUSINESS PARK,BILL BARNETT,CITY OF INGLEWOOD,N/A,,,,,,,3104125230,,Inglewood,Los Angeles,,,,,,,,,No,7/7/1993,8/20/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993043063,"Napa, City of",City of Napa,,PARKS AND RECREATION ELEMENT,EIR,7/7/1993,,ADOPTION OF GENERAL PLAN ELEMENT.,https://ceqanet.opr.ca.gov/1993043063/2,PARKS AND RECREATION ELEMENT,DAN MARKS,CITY OF NAPA,N/A,,,,,,,7072579530,,,Napa,,,,,,,,,No,7/7/1993,8/20/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071022,"Long Beach, City of",City of Long Beach,,Central Long Beach Redevelopment Project,NOP,7/7/1993,,REDEVELOPMENT PROJECT TO ELIMINATE BLIGHTING INFLUENCES CORRECTION OF ENVIRONMENTAL DEFICIENCIES AND THE REHABILIATION OF PROPERTIES WHICH WERE DAMAGED OR DESTROYED BY THE CIVIL DISTURBANCES OF 1992.,https://ceqanet.opr.ca.gov/1993071022,Central Long Beach Redevelopment Project,GERHARDT FELGEMAKER,REDEVELOPMENT AGENCY,N/A,,,,,,,3105906894,,Long Beach,Los Angeles,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071023,"Long Beach, City of",City of Long Beach,,LONG BEACH NAVAL HOSPITAL CLOSURE,NOP,7/7/1993,,CLOSURE AND RE-USE OF LONG BEACH NAVAL HOSPITAL AND PROPOSED CONSTRUCTION OF THE LONG BEACH POWER CENTER.,https://ceqanet.opr.ca.gov/1993071023,LONG BEACH NAVAL HOSPITAL CLOSURE,EILEEN FIGEL,LONG BEACH PLANNING COMMISSION,N/A,,,,,,,3105906089,,Long Beach,Los Angeles,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071025,Sonoma County,,,SEA RANCH VILLAGE SPA,NEG,7/7/1993,,"AMEND COASTAL PLAN FROM RECREATION TO VISITOR SERVING COMMERCIAL. APPROVE A PRECISE DEVELOPMENT PLAN AND COASTAL PERMIT FOR 40 LODGING UNITS, LODGE AND RESTAURANT ON 13.4 ACRES.",https://ceqanet.opr.ca.gov/1993071025,SEA RANCH VILLAGE SPA,KATHI JACOBS,COUNTY OF SONOMA,N/A,,,,,,,7075271900,,,Sonoma,,HIGHWAY 1 AND HALCYON RD,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071026,"San Diego, City of",City of San Diego,,AMENDMENTS TO SCR OVERLAY ZONE 93-0347,NEG,7/7/1993,,EXCLUDE MINOR IMPROVEMENTS FORM LOCAL COASTAL REGULATIONS,https://ceqanet.opr.ca.gov/1993071026,AMENDMENTS TO SCR OVERLAY ZONE 93-0347,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,CITY-WIDE COASTAL,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071027,"San Diego, City of",City of San Diego,,AMENDMENTS TO CDP ORDINANCE 93-0349,NEG,7/7/1993,,COASTAL DEVELOPMENT PERMIT PROCESS EXEMPT MINOR ADDITIONS,https://ceqanet.opr.ca.gov/1993071027,AMENDMENTS TO CDP ORDINANCE 93-0349,JOHN KOVAC,CTIY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071028,"Environmental Protection Agency, California",California Environmental Protection Agency,,ALCO PACIFIC,NEG,7/7/1993,,,https://ceqanet.opr.ca.gov/1993071028,ALCO PACIFIC,,CAL/EPA-DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,,,,,,,,,,,,,No,7/7/1993,8/6/1993,,,,,,,,,,,,,,,,,,,,
1993071029,"Los Angeles, City of",City of Los Angeles,,AVIATION APRK/AVIATION CONCOURE MND 89-0836 ZC/GPA (HD),NEG,7/7/1993,,,https://ceqanet.opr.ca.gov/1993071029,AVIATION APRK/AVIATION CONCOURE MND 89-0836 ZC/GPA (HD),,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,,,,,,,,,,,,,No,7/7/1993,8/6/1993,,,,,,,,,,,,,,,,,,,,
1993071031,"Healdsburg, City of",City of Healdsburg,,AREA A SPECIFIC PLAN,EIR,7/7/1993,,,https://ceqanet.opr.ca.gov/1993071031,AREA A SPECIFIC PLAN,,CITY OF HEALDSBURG,N/A,,,,,,,,,,,,,,,,,,,No,7/7/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993071033,East Bay Municipal Utility District,,EBMUD,East Bay Watershed Master Plan EIR,NOP,7/7/1993,,PREPARE PRELIMINARY PLAN,https://ceqanet.opr.ca.gov/1993071033,East Bay Watershed Master Plan EIR,STEPHEN ABBORS,EAST BAY MUNICIPL UTILITY DISTRICT,N/A,,,,,,,5102870459,,,"Alameda, Contra Costa",,DNA,,,VARIOUS,24,VARIOUS,OAKLAND,No,7/7/1993,8/6/1993,"Other, Residential",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993071036,"University of California, Regents of the",Regents of the University of California,,IMPROVEMENTS TO ARTS FACILITY,EIR,7/7/1993,,,https://ceqanet.opr.ca.gov/1993071036,IMPROVEMENTS TO ARTS FACILITY,,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,,,,,,,,,,,,,No,7/7/1993,8/20/1993,,,,,,,,,,,,,,,,,,,,
1993072021,"Sacramento, City of",City of Sacramento,,COMBINED SEWER SYSTEM REHABILITATION FOR SACRAMENTO,NOP,7/7/1993,,THE PROJECT CONSISTS OF A SERIES OF CORRECTIVE MEASURES TO ASSURE RELIABILITY OF THE CITY'S COMBINED WASTEWATER SYSTEM.,https://ceqanet.opr.ca.gov/1993072021,COMBINED SEWER SYSTEM REHABILITATION FOR SACRAMENTO,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072022,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SALT CREEK CONSERVATION CAMP,NEG,7/7/1993,,CONSTRUCTION OF A SEWAGE TREATMENT SPRAY FIELD TO SERVE A CONSERVAITON CAMP HOUSING SOME 120 INMATES AND ITS SUPERVISORIAL STAFFING.  CONSTRUCTION IS A HEALTH AND SAFETY MEASURE AND INCLUDES SOME 1.500 FEET OF BURIED PIPELINE.,https://ceqanet.opr.ca.gov/1993072022,SALT CREEK CONSERVATION CAMP,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Tehama,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072023,"Fresno, City of",City of Fresno,,EIR NO.10117 WOODWARD PARK COMMUNITY PLAN AMENDMENTS,NOP,7/7/1993,,TO AMEND AS FOLLOWS; FROM URBAN RESERVE TO MEDIUM LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993072023,EIR NO.10117 WOODWARD PARK COMMUNITY PLAN AMENDMENTS,KEITH WOODCOCK,CITY OF FRESNO,N/A,,,,,,,2094984706,,Fresno,Fresno,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072024,Semitropic Water Storage District,,,Semitropic Groundwater Banking Project,NOP,7/7/1993,,"PROJECT WILL PROPOSE THE CONSTRUCTION, UPGRADE AND CONJUCTIVE USE OF VARIOUS WATER CONVEYANCE FACILITIES.",https://ceqanet.opr.ca.gov/1993072024,Semitropic Groundwater Banking Project,MR. WILMAR BASCHMAN,SEMITROPIC WATER DISTRICT,N/A,,,,,,,8053277144,,Wasco,Kern,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072025,"Interior, United States Department of the ",United States Department of the Interior,,LAND EXCHANGE CALAVERAS COUNTY,CON,7/7/1993,,LAND EXCHANGE,https://ceqanet.opr.ca.gov/1993072025,LAND EXCHANGE CALAVERAS COUNTY,MIKE KELLY,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,9169854474,,,,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072026,"Lincoln, City of",City of Lincoln,,CITY OF LINCOLN HIGHWAY 65 REALIGNMENT AND CONSTRUCTION,NEG,7/7/1993,,TEALIGN AND RECONSTRUCT APPROXIMATELY 6.000 LINEAL FEET OF STATE HIGHWAY 65.,https://ceqanet.opr.ca.gov/1993072026,CITY OF LINCOLN HIGHWAY 65 REALIGNMENT AND CONSTRUCTION,RODNEY CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,HIGHWAY 65/INDUSTRIAL,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072027,Merced County,,,ANTIQUATED SUBDIVISION ENVIRONMENTAL REVIEW,NEG,7/7/1993,,TO CONSTRUCT ONE SINGLE-FAMILY DWELLING ON  A19 ACRE PARCEL COMPRISED OF LOTS 1 AND 2 OR THE PLAINSBURG COLONY NO. 2 SUBDIVISION AN ANTIQUATED SUBDIVISION.,https://ceqanet.opr.ca.gov/1993072027,ANTIQUATED SUBDIVISION ENVIRONMENTAL REVIEW,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,STATE HIGHWAY 99 AND WORDEN AV,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072028,Fish and Game (HQ) Environmental Services,,,FOUR NEW ECOLOGICAL RESERVES IN OCEAN WATERS,NOP,7/7/1993,,PROJECT IS THE DESIGNATION OF FOUR NEW ECOLGICAL RESERVES.,https://ceqanet.opr.ca.gov/1993072028,FOUR NEW ECOLOGICAL RESERVES IN OCEAN WATERS,RON PELZMAN,FISH AND GAME,N/A,,,,,,,9163557102,,Sacramento,Sacramento,,,,,,,,,No,7/7/1993,8/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072029,Calaveras County,,,"ZONING AMENDMENT 93-20, SEQUOIA RECREATION",NEG,7/7/1993,,THE PROJECT REQUESTS OF A ZONE CHANGE FROM HS TO C2 FOR A PARCEL TWO TENTHS OF AN ACRE IN SIZE.  CONCURRENTLY REQUESTED IS APPROVAL OF A CONDITIONAL USE PERMIT IN ORDER TO CONSTRUCT TWO BILLBOARDS.,https://ceqanet.opr.ca.gov/1993072029,"ZONING AMENDMENT 93-20, SEQUOIA RECREATION",CHRISTINE MCFERSON,CALAVERAS COUNTY,N/A,,,,,,,2097546394,,,Calaveras,,HIGHWAY 4 AND CANYON VIEW DRIVE,,,,,,,No,7/7/1993,7/28/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072031,"Beaumont, City of",City of Beaumont,,Heartland Beaumont Specific Plan,NOP,7/7/1993,,"MIXED USE SPECIFIC PLAN WITH 1224 UNITS, 11.5 ACRES OF COMMERCIAL USES, 50.3 ACRES OF INDUSTIAL PARK AS WELL AS",https://ceqanet.opr.ca.gov/1993072031,Heartland Beaumont Specific Plan,ERNEST A. EGGER,CITY OF BEAUMONT PLANNING DEPARTMENT,N/A,,,,,,,9098451171,,Beaumont,Riverside,,STATE ROUTE 60 & JACK RABBIT TRAIL,,,414-100-004,SR-60,SAN TIMOTEO CREEK,,No,7/7/1993,9/6/1993,Residential,,,,,,,,,,,,,,,,,,,
1993104741,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/7/1993,7/7/1993,"LEASE APPROX 9,400 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104741,LEASING OF OFFICE SPACE,LYTA WINSTON,DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104742,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/7/1993,7/7/1993,"LEASE APPROX. 9,400 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104742,LEASING OF OFFICE SPACE,LYTA WINSTON,DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Garden Grove,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104743,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/7/1993,7/7/1993,"LEASE APPROX 9,400 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104743,LEASING OF OFFICE SPACE,LYTA WINSTON,DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104744,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/7/1993,7/7/1993,"LEASE APPROX 9,400 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104744,LEASING OF OFFICE SPACE,LYTA WINSTON,DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104745,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,7/7/1993,7/7/1993,"LEASE APPROX 9,400 SQ FT OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104745,LEASING OF OFFICE SPACE,LYTA WINSTON,DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283-0001,9163233630,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104746,Nevada County,,,PROPOSED FORMATION OF BEAR RIVER RECREATION DISTRICT,NOD,7/7/1993,7/7/1993,PLACE ON JUNE 1994 GENERAL ELECTION BALLOT FORMATION OF ABOE,https://ceqanet.opr.ca.gov/1993104746,PROPOSED FORMATION OF BEAR RIVER RECREATION DISTRICT,SHARON BOIVIN,NEVADA COUNTY PLANNING DEPT.,N/A,,950 MAIDU AVE.,,NEVADA CITY,CA,95959-6100,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
