SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994062056,California State Lands Commission,,,CHEVRON EL SEGUNDO MARINE TERMINAL/ SANTA MONICA BAY,EIR,5/25/1995,,REVIEW CURRENT LEASE OF STATE LANDS FOR EXISTING CHEVRON EL SEGUNDOMARINE TERMINAL OFFSHORE LOS ANGELES COUNTY IN SANTA MONICA BAY,https://ceqanet.opr.ca.gov/1994062056/2,CHEVRON EL SEGUNDO MARINE TERMINAL/ SANTA MONICA BAY,DWIGHT E. SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9165741880,,El Segundo,Los Angeles,,,,,,405,PACIFIC OCEAN,L.A. INTERNAT.,No,5/25/1995,8/11/1995,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994123011,"San Jose, City of",City of San Jose,,PICK YOUR PART AUTO DISMANTLING AND RECYCLING CENTER,EIR,5/25/1995,,REZONE AND DEVELOPMENT PERMITS FOR AN AUTO DISMANTALING AND RECYCLING CENTER.,https://ceqanet.opr.ca.gov/1994123011/2,PICK YOUR PART AUTO DISMANTLING AND RECYCLING CENTER,LESLIE HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SENTER ROAD/PHELAN AVENUE,,,447-49-4,SR 82,COYOTE RIVER,,No,5/25/1995,7/10/1995,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995051051,Imperial Irrigation District,,,EL CENTRO UNIT 1 REPOWERING,NEG,5/25/1995,,INSTALLATION OF A GAS TURBINE AND HEAT RECOVERY STEAM GENERATOR TO REPOWER THE EXISTING UNIT 1 AT THE EL CENTRO GENERATING STATION.,https://ceqanet.opr.ca.gov/1995051051,EL CENTRO UNIT 1 REPOWERING,JOSEPH H. ROWLEY,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,6193399203,,El Centro,Imperial,,485 E. VILLA AVE. (DOGWOOD ROAD),,,,86,,,No,5/25/1995,6/23/1995,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051052,Los Angeles County,,,GENERAL WILLIAM J. FOX AIRFIELD MASTER PLAN UPDATE LANCASTER,EIR,5/25/1995,,AIRFIELD MASTER PLAN UPDATE,https://ceqanet.opr.ca.gov/1995051052,GENERAL WILLIAM J. FOX AIRFIELD MASTER PLAN UPDATE LANCASTER,JIM ABING,LOS ANGELES COUNTY,N/A,,,,,,,8184587389,,Lancaster,Los Angeles,,,,,,"14,138",,,No,5/25/1995,7/10/1995,Other,General Plan Update,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995051058,"Encinitas, City of",City of Encinitas,,"CHAVEZ LOT SPLIT, PINE VALLEY",CON,5/25/1995,,THE PROJECT PROPOSES TO SUBDIVIDE TWO EXISTING PARCELS TOTALLING 57.37 ACRES INTO 4 LOTS RANGING  IN SIZE FROM 5.45 T0 12.86 ACRES GROSS.,https://ceqanet.opr.ca.gov/1995051058,"CHAVEZ LOT SPLIT, PINE VALLEY",TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,,San Diego,,HIGHWAY 80 AND PINE VALLEY ROAD,,,"410-010-09,11",80,PINE VALLEY CREEK,,No,5/25/1995,6/16/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052070,Tuolumne County,,,"ACCESS ROAD TO MONITORING WELL TM-7, JAMESTOWN LANDFILL",NEG,5/25/1995,,CONSTRUCTION OF A ROAD TO PROVIDE ACCESS TO THE SITE OF MONITORING WELL TM-7 FIR THE TUOLOMNE COUNTY CENTRAL LANDFILL EVALUATION MONITORING PROGRAM.,https://ceqanet.opr.ca.gov/1995052070,"ACCESS ROAD TO MONITORING WELL TM-7, JAMESTOWN LANDFILL",MIKE LAIRD,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,Tuolumne,,CAMPO SECO RD/SECO TERRACE DR,,,59-010-42,108/49,WOODS CRK.,,No,5/25/1995,6/23/1995,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995052071,Inyo County,,,RANCHO OLANCHA WATER COUNTY,NEG,5/25/1995,,"BULK EXPORTBY TRUCK OF APPROX. 130 ACRE FEET OF WATER PER YEAR.  PROJECT REQUIRES GENERAL PLAN AMENDMENT FROM ""RURAL HIGH"" TO ""HEAVY COMMERCIAL"", REZONING FROM RURAL RESIDENTIAL TO HEAVY COMMERCIAL AND A CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1995052071,RANCHO OLANCHA WATER COUNTY,CHUCK THISTLETHWAITE,INYO COUNTY,N/A,,,,,,,6198780263,,,Inyo,,OLANCHA LANE & US HWY 395,,              9,33-080-32,395,,,No,5/25/1995,6/23/1995,Water Facilities,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995053074,Santa Clara County,,,PICK YOUR PART AUTOMOBILE DISMANTLING AND RECYCLING CENTER,EIR,5/25/1995,,,https://ceqanet.opr.ca.gov/1995053074,PICK YOUR PART AUTOMOBILE DISMANTLING AND RECYCLING CENTER,,SANTA CLARA,N/A,,,,,,,,,,,,,,,,,,,No,5/25/1995,7/10/1995,,,,,,,,,,,,,,,,,,,,
1995100495,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BICYCLE/PEDESTRIAN COASTAL TRAIL,NOE,5/25/1995,5/25/1995,CONSTRUCTION OF APPROX. 1 MILE OF A 12-FOOT WIDE BIKEWAY SEPARATED FROM EXISTING ROADS FOR THE EXCLUSIVE USE OF BICYCLISTS & PEDESTRIANS.,https://ceqanet.opr.ca.gov/1995100495,BICYCLE/PEDESTRIAN COASTAL TRAIL,KENNETH H. PIERCE,DEPT. OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,Carpinteria,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100496,"Vacaville, City of",City of Vacaville,,GENENTECH MANUFACTURING FACILITY,NOD,5/25/1995,5/25/1995,CONTRUCT & OPERATE A BIOPHARMACEUTICAL MANUFACTURING FACILITY & RELATED FACILTIES,https://ceqanet.opr.ca.gov/1995100496,GENENTECH MANUFACTURING FACILITY,GREGORY J. WERNER,"CITY OF VACAVILLE, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100497,Mono County,,,USE PERMIT 31-95-01/CHARLTON,NOE,5/25/1995,5/25/1995,ADDITIONAL CONSTRUCTION OF ONE 30' X 50' BUILDING TO CONTAIN 10 INDIVDUAL STORAGE UNITS.,https://ceqanet.opr.ca.gov/1995100497,USE PERMIT 31-95-01/CHARLTON,GARY LE FRANCOIS,"PLANNING DEPARTMENT, MONO COUNTY",N/A,,P.O. BOX 8,,BRIDGEPORT,CA,93517,6199325217,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100498,"Carlsbad, City of",City of Carlsbad,,1995-96 SUPPLEMENT TO THE BUILDOUT CAPTIAL IMPROVEMENT,NOD,5/25/1995,5/25/1995,DETERMINATION OF GP CONSISTENCY FOR SUPPLEMENTAL PROJECTS TO THE BUILDOUT CAPITAL IMPROVEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1995100498,1995-96 SUPPLEMENT TO THE BUILDOUT CAPTIAL IMPROVEMENT,TERRI WOODS,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161x4447,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100499,Fish and Game (HQ) Environmental Services,,,LEASE OF AN EXISTING AIRPLANE HANGAR & OFFICE/STORAGE,NOE,5/25/1995,5/25/1995,"DFG IS PROPOSING TO LEASE APPROX. 4,700 SQ. FT. OF EXIST- ING OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995100499,LEASE OF AN EXISTING AIRPLANE HANGAR & OFFICE/STORAGE,MARJI FELIZ,DEPARTMENT OF FISH & GAME,N/A,,"1416 9TH ST., ROOM 1237",,SACRAMENTO,CA,95814,9163277134,,Hemet,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100500,Orange County,,,DISNEY'S NEWPORT COAST RESORT,NOD,5/25/1995,5/25/1995,"DEVELOPMENT OF 650 VACATION UNITS WITH 1,000 KEYS ON A 76 ACRE SITE IN THE NEWPORT COAST DEVELOPMENT ADJACENT TO THE SOUTH SIDE OF NEWPORT COAST DR. PROJECT IS COMPOSED OF 1,400,000 GROSS SQ. FT. IN 2 MAIN HOTEL COMPLEXES, BAN- QUET FACILITIES, AND FREESTANDING VILLAS.",https://ceqanet.opr.ca.gov/1995100500,DISNEY'S NEWPORT COAST RESORT,WILLIAM E. GRIEMAN,COUNTY OF ORANGE,N/A,,300 N. FLOWER STREET,,SANTA ANA,CA,92702-4048,7148345175,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995100507,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT REVISION-AVERY TRANSFER,NOD,5/25/1995,5/25/1995,"CONCURRENCE IN REVISION OF SWFP NO. 05-AA-0009 FOR DESIG- NATION IN THE PERMITTED THROUGHPUT TONNAGE OF 51 TPD, MUMBER OF THROUGHPUT VEHICLES AT 750 PER DAY, A CHANGE OF HOURS TO 7 DAYS PER WEEK FROM 9AM - 5:30PM, 7AM - 7:30PM, AND A CHANGE IN TEMRINAL DISPOSAL  SITE - ROCK CREEK LF",https://ceqanet.opr.ca.gov/1995100507,SOLID WASTE FACILITY PERMIT REVISION-AVERY TRANSFER,JOHN WHITEHILL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995100508,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLID WASTE FACILITY PERMIT - CASPER TRANSFER STATION,NOD,5/25/1995,5/25/1995,"CONCURRENCE OF THE ISSUANCE OF SWFP NO. 23-AA-0028 FOR THE ESTABLISHMENT & OPERATION OF A SOLID WASTE TRANSFER STATION ON 3 ACRES, WITHIN PERMITTED BOUNDARIES OF THE CASPER LANDFILL.",https://ceqanet.opr.ca.gov/1995100508,SOLID WASTE FACILITY PERMIT - CASPER TRANSFER STATION,RUSS J. KANZ,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
