SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983121008,"Novato, City of",City of Novato,,"NOVATO BLVD FAU PROJECT,NOVATO",NOD,2/26/1986,2/26/1986,WIDEN BOULEVARD,https://ceqanet.opr.ca.gov/1983121008/2,"NOVATO BLVD FAU PROJECT,NOVATO",RICHARD SCOTT,NOVATO CITY COMMUNITY DEVELOPMENT,N/A,,901 SHERMAN AVE,,NOVATO,CA,94947,4158974341,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985021207,California State University Board of Trustees,California State University Board of Trustees,,"RECREATION AND EVENTS CENTER,SAN JOSE STATE UNIV",NOD,2/26/1986,2/26/1986,REC/EVENTS CENTER,https://ceqanet.opr.ca.gov/1985021207/2,"RECREATION AND EVENTS CENTER,SAN JOSE STATE UNIV",BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985032713,"University of California, Regents of the",Regents of the University of California,,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,NOD,2/26/1986,2/26/1986,CONST FACILITY FOR STORAGE OF HAZARDOUS WASTES,https://ceqanet.opr.ca.gov/1985032713/2,HAZARDOUS WASTE FACILITY-UC RIVERSIDE CAMPUS,RICHARD C. RUST,CA ST UNIV CALIFORNIA  (UC:RIVERSIDE),N/A,,OFFICE OF ARCHITECTS/ENGNRS,,RIVERSIDE,CA,92521,7147874201,,Riverside,Riverside,,,,,,60/215,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070312,"Los Angeles, City of",City of Los Angeles,,"PIO PICO COMMUNITY CENTER, LOS ANGELES",NOD,2/26/1986,2/26/1986,"RECONSTRUCT LIBRARY, CONSTRUCT YOUTH CENTER",https://ceqanet.opr.ca.gov/1985070312/2,"PIO PICO COMMUNITY CENTER, LOS ANGELES",JULIA K. WITZ,LOS ANGELES CITY    ENGINEERING DEPARTMENT,N/A,,200 N. SPRING ST,,LOS ANGELES,CA,90012,2134856556,,Los Angeles,Los Angeles,,,,,,10,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081413,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,"MALIBU BEACH ESPLANADE, STATE COASTAL CONSERVANCY",NOD,2/26/1986,2/26/1986,CONST. OF PROMENADES & VIEWING DECK,https://ceqanet.opr.ca.gov/1985081413/2,"MALIBU BEACH ESPLANADE, STATE COASTAL CONSERVANCY",PETER S. BRAND,CA ST COASTAL CONSERVANCY,N/A,,,,,CA,,4154641015,,Malibu,Los Angeles,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111903,Humboldt County,,,"HUMBOLDT PULP MILL,HUMBOLDT CO",NOD,2/26/1986,2/26/1986,UPDATE OF SOLID WASTE ON LANDFILL SITE FROM PULP MILL,https://ceqanet.opr.ca.gov/1985111903/2,"HUMBOLDT PULP MILL,HUMBOLDT CO",BILL STRICKLAND,HUMBOLDT CO HEALTH DEPT,N/A,,529 I ST,,EUREKA,CA,95501,7074456215,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112608,"Santa Clara, City of",City of Santa Clara,,"MCCANDLESS TOWERS ROOF TOP HELIPAD,SANTA CLARA",NOD,2/26/1986,2/26/1986,USE PERMIT FOR PRIVATE HELIPAD ATOP 11 STORY OFFICE TOWER,https://ceqanet.opr.ca.gov/1985112608/2,"MCCANDLESS TOWERS ROOF TOP HELIPAD,SANTA CLARA",GEOFFREY GOODFELLOW,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,104-40-015,101,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1986010718,"Pacifica, City of",City of Pacifica,,ROCKAWAY BEACH SPECIFIC PLAN AMENDMENT,NOD,2/26/1986,2/26/1986,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1986010718,ROCKAWAY BEACH SPECIFIC PLAN AMENDMENT,WENDY L. COSIN,PACIFICA CITY,N/A,,170 SANTA MARIA,,PACIFICA,CA,94044,4158757341,,Pacifica,San Mateo,,,,,018-150-050,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011510,Los Angeles County,,,LOS ANGELES COUNTY TENTATIVE TRACT NO. 43668,NOD,2/26/1986,2/26/1986,3 SINGLE FAMILY LOTS ON 36 ACRES,https://ceqanet.opr.ca.gov/1986011510/2,LOS ANGELES COUNTY TENTATIVE TRACT NO. 43668,G. NAKATA,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022405,Riverside County,,,RIVERSIDE COUNTY HALL OF JUSTICE,NOP,2/26/1986,,"PROPOSAL FOR A 135,000 SQ FT SIX STORY BUILDING TO HOUSE 17 COURTROOMS, OFFICES FOR MUNICIPAL COURT CLERKS AND COUNTY CLERK, AND PRISON HOLDING AREA IN",https://ceqanet.opr.ca.gov/1986022405,RIVERSIDE COUNTY HALL OF JUSTICE,KIM JARRELL,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,Riverside,Riverside,,: MAIN/ELEVENTH,,,,,,,No,2/26/1986,3/28/1986,,,,,,,,,,,,,,,,,,,,
1986022515,"Half Moon Bay, City of",City of Half Moon Bay,,REZONE W KELLY AVE-SOUTH SIDE,NEG,2/26/1986,,REZONE VACANT LOT -SUBDIVIDED INTO 5 LOTS,https://ceqanet.opr.ca.gov/1986022515,REZONE W KELLY AVE-SOUTH SIDE,LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,BALBOA/KELLY,,,,HWY 1,,,No,2/26/1986,3/28/1986,Residential,Rezone,,,,,,,,,,,,,,,,,,
1986022516,Siskiyou County,,,WAIVER CAIN/DEPPEN,NEG,2/26/1986,,TO DIVIDE THE LARGE PARCEL INTO TWO PARCELS. ONE WITH 209.35 ACRE AND THE REMAINING 1017.31 ACRES IN THE SECOND PARCEL,https://ceqanet.opr.ca.gov/1986022516,WAIVER CAIN/DEPPEN,F HEINRICHSEN,SISKIYOU CO,N/A,,,,,,,842-9531,,,Siskiyou,,,,,230-360-310,,,,No,2/26/1986,3/28/1986,,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1986022517,"Oakland, City of",City of Oakland,,DIMOND AVE RESIDENTIAL PROJECT,NEG,2/26/1986,,THE PROJECT IS TO CONSTRUCT 41 RESIDENTIAL UNITS WITH 41 PARKING SPACES IN AN ENCLOSED GARAGE AT 3573 AND 3583 DIMOND AVE,https://ceqanet.opr.ca.gov/1986022517,DIMOND AVE RESIDENTIAL PROJECT,ANU RAUD,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,DIMOND AVE,,,,580,SAUSAL CREEK,,No,2/26/1986,3/28/1986,Residential,,,,,,,,,,,,,,,,,,,
1986022520,Alameda County,,,BIBLER PROPERTY GENERAL PLAN AMEND. AND LAND AGREEMENT CANC.,NOP,2/26/1986,,"THE PROPOSED PROJECT IS AN AMENDMENT TO THE COUNTY OF ALAMED A GENERAL PLAN TO CHANGE FROM AGRICULTURAL  TO LIGHT INDUST- RIAL, THE PLAN LAND USE DESIGNATIO LOCATED NORTH OF I580 FWY AND EAST OF THE CITY OF LIVERMORE. CANCELLATION OF AN AGRICULTURAL PRESERVE LAND CONSERVATION AGREEMENT FOR THE SUBJECT SITE,",https://ceqanet.opr.ca.gov/1986022520,BIBLER PROPERTY GENERAL PLAN AMEND. AND LAND AGREEMENT CANC.,BILL ALLIN,ALAMEDA CO,N/A,,,,,,,4158816401,,,,,,,,,,,,No,2/26/1986,3/28/1986,,,,,,,,,,,,,,,,,,,,
1986022611,"Oxnard, City of",City of Oxnard,,TEAL CLUB ROAD BUSINESS AND INDUSTRIAL PARK,NOP,2/26/1986,,ANNEXATION AND PRE-ZONING FOR A BUSINESS AND RESEARCH PARK. NO DEVELOPMENT PLANS HAVE BEEN FILED. THE SITE IS NORTH OF AND CONTIGUOUS TO OXNARD AIRPORT.,https://ceqanet.opr.ca.gov/1986022611,TEAL CLUB ROAD BUSINESS AND INDUSTRIAL PARK,CYNTHIA DANIELS,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VICTORIA/TEAL CLUB,,             40,,,E,VENTURA CITY,No,2/27/1986,3/28/1986,"Commercial, Industrial, Office","Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986030227,State Water Resources Control Board,,,APPLICATION FOR ISSUANCE OF TEMP PERMIT TO APPRP. WTR,NOE,2/26/1986,2/26/1986,"DIVERT WATER FOR USE IN GRASSLAND WATER DIST/PRESVTN, ETC",https://ceqanet.opr.ca.gov/1986030227,APPLICATION FOR ISSUANCE OF TEMP PERMIT TO APPRP. WTR,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030234,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE-TRANSACTION #8510100,NOE,2/26/1986,2/26/1986,LEASE OF 181 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986030234,LEASE OF OFFICE SPACE-TRANSACTION #8510100,TIMOTHY DUGAS,,N/A,,"744 P ST, RM. 740",,SACRAMENTO,CA,95814,9163235207,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030235,"Moreno Valley, City of",City of Moreno Valley,,TT 20941-EA 20038 ZONE CHANGE 4482,NOD,2/26/1986,2/26/1986,"FRM R-A-30,000 TO R-1-20 ACRES 82 LOT SUBDIVISION",https://ceqanet.opr.ca.gov/1986030235,TT 20941-EA 20038 ZONE CHANGE 4482,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, 170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030237,"Moreno Valley, City of",City of Moreno Valley,,TT 20718 - EA 19699,NOD,2/26/1986,2/26/1986,CREATE 106 LOT SUBIVISION ON 25.5 ACRES,https://ceqanet.opr.ca.gov/1986030237,TT 20718 - EA 19699,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, 170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030238,"Moreno Valley, City of",City of Moreno Valley,,T 20906 EA 19918,NOD,2/26/1986,2/26/1986,51.84 ACRES 29 LOTS R-6 ZONE,https://ceqanet.opr.ca.gov/1986030238,T 20906 EA 19918,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, 170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030239,"Moreno Valley, City of",City of Moreno Valley,,CHANGE OF ZONE 4462 - EA 19918,NOD,2/26/1986,2/26/1986,37.00 ACRES R-1 AND R-6 TO 5-3 AND C-P-S,https://ceqanet.opr.ca.gov/1986030239,CHANGE OF ZONE 4462 - EA 19918,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, 170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030240,"Moreno Valley, City of",City of Moreno Valley,,PLOT PLAN 8554,NOD,2/26/1986,2/26/1986,28.58 ACRES 556 APT. UNITS,https://ceqanet.opr.ca.gov/1986030240,PLOT PLAN 8554,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, 170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030241,"Moreno Valley, City of",City of Moreno Valley,,"COMMERCIAL PARCEL MAP 19969, REV. #2, EA 18280",NOD,2/26/1986,2/26/1986,6.9 ACRES SUBDIVIDED INTO 10 COMM. LTS,https://ceqanet.opr.ca.gov/1986030241,"COMMERCIAL PARCEL MAP 19969, REV. #2, EA 18280",DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR, 170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030242,San Bernardino County,,,HIP/85-0452-53/D165-86N/ZC & LSH,NOD,2/26/1986,2/26/1986,ZNE CHANGE/100 UNIT APT COMPLEX ON 5.25 ACRES,https://ceqanet.opr.ca.gov/1986030242,HIP/85-0452-53/D165-86N/ZC & LSH,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030243,San Bernardino County,,,SUB/85-0059/W147-94/TR131021,NOD,2/26/1986,2/26/1986,19 LOT SUBDIVISION ON 5 ACRES,https://ceqanet.opr.ca.gov/1986030243,SUB/85-0059/W147-94/TR131021,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030244,San Bernardino County,,,DC/85-0109/E183-105 & SUB 85-0110/E183-105/TR13228,NOD,2/26/1986,2/26/1986,LAND USE DIST FRM RS-10M TO RS-72C/80 LT SUBDIV ON 20 ACRS,https://ceqanet.opr.ca.gov/1986030244,DC/85-0109/E183-105 & SUB 85-0110/E183-105/TR13228,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030245,San Bernardino County,,,SUB/85-0051/W39-118/TR131179,NOD,2/26/1986,2/26/1986,17 LOT SUBDIVISION ON 9.5 ACRES,https://ceqanet.opr.ca.gov/1986030245,SUB/85-0051/W39-118/TR131179,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030246,San Bernardino County,,,ZC/LSH 85-0094-95/E258-72,NOD,2/26/1986,2/26/1986,ZNE CHG/106 UNIT APT COMPLEX ON 4.74 ACRES,https://ceqanet.opr.ca.gov/1986030246,ZC/LSH 85-0094-95/E258-72,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030247,San Bernardino County,,,ZC/SA/85-0100-0101/E202-126,NOD,2/26/1986,2/26/1986,ZNE CHG/SITE APPRVL FOR AUTO DISMANTLING/STRGE FAC ON9.43 A,https://ceqanet.opr.ca.gov/1986030247,ZC/SA/85-0100-0101/E202-126,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Colton,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030248,San Bernardino County,,,SUB/84-0348/D509-101/TR12883,NOD,2/26/1986,2/26/1986,144 LT SUBDIV W/WELL LT & REMAINDER PRCL & EIR ON 73 ACRS,https://ceqanet.opr.ca.gov/1986030248,SUB/84-0348/D509-101/TR12883,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030250,"Public Health, Department of",California Department of Public Health,CDPH,SAN LUIS OBISPO CO. AG DEPT,NOE,2/26/1986,2/26/1986,STORAGE OF PESTICIDE WASTE,https://ceqanet.opr.ca.gov/1986030250,SAN LUIS OBISPO CO. AG DEPT,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030251,"Public Health, Department of",California Department of Public Health,CDPH,KEARNEY AGRICULTURE CENTER,NOE,2/26/1986,2/26/1986,STORAGE/TREATMENT OF PESTICIDE WASTE,https://ceqanet.opr.ca.gov/1986030251,KEARNEY AGRICULTURE CENTER,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Parlier,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030252,"Public Health, Department of",California Department of Public Health,CDPH,KERN CO. AGRICULTURAL DEPT.,NOE,2/26/1986,2/26/1986,STORAGE/TREATMENT OF PESTICIDE WASTE,https://ceqanet.opr.ca.gov/1986030252,KERN CO. AGRICULTURAL DEPT.,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030253,"Claremont, City of",City of Claremont,,JACK HEAD; TENTATIVE PARCEL MAP NO. 17558,NOE,2/26/1986,2/26/1986,SUBDIVISION OF PARCEL INTO 2 LTS FOR COMMERCIAL PURPOSES,https://ceqanet.opr.ca.gov/1986030253,JACK HEAD; TENTATIVE PARCEL MAP NO. 17558,PAT HALEY,,N/A,,P.O. BOX 880,,CLAREMONT,CA,91711,7146244531,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030254,"Claremont, City of",City of Claremont,,CLAREMONT MEN'S COLLEGE;REVERSION TO ACREAGE; TT MAP 44503,NOE,2/26/1986,2/26/1986,REVERSION TO ACREAGE FOR DEVLPMT OF STUDENT APTS,https://ceqanet.opr.ca.gov/1986030254,CLAREMONT MEN'S COLLEGE;REVERSION TO ACREAGE; TT MAP 44503,PAT HALEY,,N/A,,P.O. BOX 880,,CLAREMONT,CA,91711,7146244531,,Claremont,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986030255,"Laguna Niguel, City of",City of Laguna Niguel,,1986 MNWD GENERAL OBLIGATION BOND SALE,NOD,2/26/1986,2/26/1986,SALE OF BONDS TO FUND DESIGN/CONST OF CAPITAL FACILITIES,https://ceqanet.opr.ca.gov/1986030255,1986 MNWD GENERAL OBLIGATION BOND SALE,DAVID HAWLEY,,N/A,,27500 LA PAZ RD,,LAGUNA NIGUEL,CA,92677,7146432006,,Laguna Niguel,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030256,Coastal Commission,California Coastal Commission,CCC,"MENDOCINO CO. GENERAL PLAN, COASTAL ELEMENT",NOD,2/26/1986,2/26/1986,LAND USE PLAN,https://ceqanet.opr.ca.gov/1986030256,"MENDOCINO CO. GENERAL PLAN, COASTAL ELEMENT",NOAH TILGHMAN,CA ST COASTA,N/A,,"631 HOWARD ST, 4TH FLR",,SAN FRANCISCO,CA,94105,4155438555,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030257,"San Leandro, City of",City of San Leandro,,MERCED SANITARY LIFT STATION REPLACEMENT,NOD,2/26/1986,2/26/1986,ELIMINATION/CONST OF SANITARY LIFT STATION,https://ceqanet.opr.ca.gov/1986030257,MERCED SANITARY LIFT STATION REPLACEMENT,STEVEN G. BAYLEY,,N/A,,CITY HALL/835 E. 14TH ST,,SAN LEANDRO,CA,,,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986030258,"Woodland, City of",City of Woodland,,COUNTY FAIR MALL TENTATIVE PARCEL MAP #3421,NOD,2/26/1986,2/26/1986,DIVIDE COMMERCIAL SITE W/39.88 ACRES INTO 11 PRCLS,https://ceqanet.opr.ca.gov/1986030258,COUNTY FAIR MALL TENTATIVE PARCEL MAP #3421,TIM BACH,,N/A,,300 1ST ST,,WOODLAND,CA,95695,9166629768,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986030259,Alameda County,,,ANNEXATION #1985-1 TO ORO LOMA SANITARY DIST,NOD,2/26/1986,2/26/1986,ANNXTN OF 15.584 ACRES FOR SEWER SERVICES FOR 44 SNGLE FAM,https://ceqanet.opr.ca.gov/1986030259,ANNEXATION #1985-1 TO ORO LOMA SANITARY DIST,BRUCE KERN,,N/A,,"1221 OAK ST, STE 555",,OAKLAND,CA,94607,4158747863,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986030260,Alameda County,,,"ANNXTN NO. 218, TO UNION SANITARY DIST",NOD,2/26/1986,2/26/1986,ANNX. OF 11.6 ACRES W/STORM WTR DETENTION BASIN,https://ceqanet.opr.ca.gov/1986030260,"ANNXTN NO. 218, TO UNION SANITARY DIST",BRUCE KERN,,N/A,,"1221 OAK ST, STE 555",,OAKLAND,CA,94607,4158747863,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986030261,Alameda County,,,ANNEX. #219 TO UNION SANITARY DIST,NOD,2/26/1986,2/26/1986,ANNX ABT 141 ACRS FOR SEWER SERVICES FOR RES DEVLPMT,https://ceqanet.opr.ca.gov/1986030261,ANNEX. #219 TO UNION SANITARY DIST,BRUCE KERN,,N/A,,"1221 OAK ST, STE 555",,OAKLAND,CA,94607,4158747863,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
