SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996061028,San Diego County,,,VINE STREET CUL-DE-SAC,NEG,6/11/1996,,THE SECTION OF WOODSIDE AVE. BETWEEN MAINE AVE. AND VINE ST. WILL BE ADDED TO THE COUNTY'S CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1996061028,VINE STREET CUL-DE-SAC,DIRK SMITH,COUNTY OF SAN DIEGO,N/A,,,,,,,6194955679,,,San Diego,,WOODSIDE AVE/JULIAN AVE,,,,67,SAN DIEGO RIVER,,No,6/11/1996,7/11/1996,,,,,,,,,,,,,,,,,,,,
1996062040,California State University Board of Trustees,California State University Board of Trustees,,BOHLER FIELD IMPROVEMENTS,NEG,6/11/1996,,THE PROJECT SITE IS AN EXISTING BASEBALL FIELD ON THE CAMPUS,https://ceqanet.opr.ca.gov/1996062040,BOHLER FIELD IMPROVEMENTS,GREG FRANCIS,CALIFORNIA STATE UNIVERISTY CHICO,N/A,,,,,,,9168986235,,Chico,Butte,,,,,,,,,No,6/11/1996,7/11/1996,,,,,,,,,,,,,,,,,,,,
1996103925,Fish and Game (HQ) Environmental Services,,,CRESTRIDGE CONSERVATION BANK,NOE,6/11/1996,6/11/1996,"TO ACQUIRE AN INTEREST IN 2,380+ ACRES OF MULTISPECIES INCLUDING COASTAL SAGE SCRUB FOR THE PURPOSES OF 3 ESTABLISHING A CONSERVATION BANK.",https://ceqanet.opr.ca.gov/1996103925,CRESTRIDGE CONSERVATION BANK,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,El Cajon,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103926,Fish and Game (HQ) Environmental Services,,,"PINE HILL ECOLOGICAL RESERVE, SALMON FALL UNIT ADDITION",NOE,6/11/1996,6/11/1996,ACQUISITION FOR THE PURPOSE OF CONSERVING AND PROTECTING HABITAT CONTAINING EIGHT RARE PLANT SPECIES.,https://ceqanet.opr.ca.gov/1996103926,"PINE HILL ECOLOGICAL RESERVE, SALMON FALL UNIT ADDITION",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103927,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF OFFICE SPACE,NOE,6/11/1996,6/11/1996,"CA DEPT OF INDUSTRIAL RELATIONS IS PROPOSING TO LEASE APPRX. 2,358 SQ FT OF EXISTING OFFICE SPACE TO HOUSE ITS ELEVATOR UNIT. THE OFFICE WILL HAVE A STAFF OF APRPX. 16 PEOPLE.",https://ceqanet.opr.ca.gov/1996103927,LEASING OF OFFICE SPACE,MARJI FELIZ,DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 420603,,SAN FRANCISCO,CA,94101,9163277134,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103928,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 85-330-14,NOE,6/11/1996,6/11/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 240 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LAND- OWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996103928,TRANSFER OF COVERAGE TO PLACER COUNTY APN 85-330-14,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103929,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-266-08,NOE,6/11/1996,6/11/1996,PROJECT CONSISTS OF THE SALE & TRANSFER OF 60 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOCIALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996103929,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-266-08,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103930,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-472-15,NOE,6/11/1996,6/11/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 293 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LAND- OWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY-RELATED AREA.,https://ceqanet.opr.ca.gov/1996103930,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-472-15,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103931,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-270-69,NOE,6/11/1996,6/11/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 398 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996103931,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-270-69,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
