SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988021601,"Redding, City of",City of Redding,,SACRAMENTO RIVER BRIDGE ENVIRONMENTAL ASSESSMENT,EIR,8/11/1993,,"PROPOSAL TO CONSTRUCT A PARALLEL BRIDGE 50' WEST OF DIESTLE- HORST BRIDGE ON THE SACRAMENTO RIVER. THE EXISTING, HISTORIC DIESTLEHORST BRIDGE WILL BE RETAIN BBICYCLES.",https://ceqanet.opr.ca.gov/1988021601/2,SACRAMENTO RIVER BRIDGE ENVIRONMENTAL ASSESSMENT,JIM KING,REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,REDDING QUADRANGLE,,,,299/99,,BENTON AIRPORT,No,8/11/1993,9/24/1993,Other,,"Aesthetics, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1991063061,"San Rafael, City of",City of San Rafael,,NORTHVIEW,EIR,8/11/1993,,PROPOSED 40 UNIT DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991063061/2,NORTHVIEW,BILL TUIKKA,CITY OF SAN RAFAEL,N/A,,,,,,,4144853085,,San Rafael,Marin,,,,,,,,,No,8/11/1993,9/24/1993,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992041019,"Los Angeles, City of",City of Los Angeles,,HYPERION SOLIDS MANAGEMENT FACILITIES IMPROVEMENTS PROJECT,EIR,8/11/1993,,ADDITION OF SEVERAL HANDLIN FACILITIES,https://ceqanet.opr.ca.gov/1992041019/2,HYPERION SOLIDS MANAGEMENT FACILITIES IMPROVEMENTS PROJECT,LUCIA MUNOZ-MCGOVERN,"CITY OF LOS ANGELES, DEPARTMENT OF PUBLIC WORKS",N/A,,,,,,,2138479503,,Los Angeles,Los Angeles,,,,,,,,,No,8/11/1993,9/24/1993,Residential,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1992113007,"Richmond, City of",City of Richmond,,CHEVRON REFORMULATED FUELS PROJECT,EIR,8/11/1993,,MODIFY MANUFACTURING FACILITIES TO PRODUCE REFORMULATED MOTOR GASOLINE.,https://ceqanet.opr.ca.gov/1992113007/2,CHEVRON REFORMULATED FUELS PROJECT,NANCY KAUFMAN,CITY OF RICHMOND PLANNING DEPARTMENT,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,,,,,,No,8/11/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1992122039,El Dorado County,,,MYERS COMMUNITY PLAN,NEG,8/11/1993,,MYERS COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1992122039/2,MYERS COMMUNITY PLAN,ELIZABETH EDDINS,EL DORADO COUNTY PLANNING,N/A,,,,,,,9166215355,,Placerville,El Dorado,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081042,"Caltrans, Planning","California Department of Transportation, Headquarters",,UPGRADING AND RELINQUISHMENT OF WHITTIER BLVD (SR 72),NEG,8/11/1993,,UPGRADING OF STATE ROUTE 72,https://ceqanet.opr.ca.gov/1993081042,UPGRADING AND RELINQUISHMENT OF WHITTIER BLVD (SR 72),CLEANVON GOVAN,CALTRANS,N/A,,,,,,,2138970674,,Montebello,Los Angeles,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081045,"Redondo Beach, City of",City of Redondo Beach,,MCCANDLESS SENIOR APERTMENTS,NEG,8/11/1993,,DEMOLITION OF VACANT BUILDING AND CONSTRUCTION OF SENIOR APARTMENTS.,https://ceqanet.opr.ca.gov/1993081045,MCCANDLESS SENIOR APERTMENTS,CAROLYNE BIHN,CITY OF REDONDO BECH,N/A,,,,,,,3103180637,,Redondo Beach,Los Angeles,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081046,Sonoma County,,,ALL-TRUSS INC./ALEX BANO UP 93-027,NEG,8/11/1993,,USE PERMIT FOR LUMBER YARD AND ROOF TRUSS,https://ceqanet.opr.ca.gov/1993081046,ALL-TRUSS INC./ALEX BANO UP 93-027,NICK CHASE,COUNTY OF SONOMA PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993081048,Merced County,,,MAJOR SUBDIVISION APLLICATION NO. 1021 - KENNETH MEYERSA,NEG,8/11/1993,,TO DIVIDE LAND INTO 105 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1993081048,MAJOR SUBDIVISION APLLICATION NO. 1021 - KENNETH MEYERSA,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082049,San Joaquin Valley Air Pollution Control District,,,AMENDMENTSS TO DISTRICT RULE 2201,NEG,8/11/1993,,AMEND DISTRICT RULE 2201 TO INCORPORATE THE CHANGES ALLOWED,https://ceqanet.opr.ca.gov/1993082049,AMENDMENTSS TO DISTRICT RULE 2201,RICHARD MILHORN,SAN JOAQUIN VALLEY UNIFIED APCD,N/A,,,,,,,2094971075,,,,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082050,Sacramento City Unified School District,,,SKILLS AND BUSINESS EDUCATION CENTER CLOSURE AND RELOCATION,NEG,8/11/1993,,THE PROJECT CONSISTS OF THE CLOSURE OF AN EXISTING ADULT,https://ceqanet.opr.ca.gov/1993082050,SKILLS AND BUSINESS EDUCATION CENTER CLOSURE AND RELOCATION,BILL HUDSON,SACRAMENTO CITY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9165534080,,Sacramento,Sacramento,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082051,Sacramento County,,,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLAN,NOP,8/11/1993,,WASTEWATER TREATMENT PLANT WHICH WOULD INCREASE ITS CAPACITY FROM 132 MILLION GALLONS PER DAY TO 242 IN ORDER TO ACCOMODATE PROJECTED POPULAITON GROWTH THROUGH THE YEART,https://ceqanet.opr.ca.gov/1993082051,SACRAMENTO REGIONAL WASTEWATER TREATMENT PLAN,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,FRANKLIN/LAGUNA BLVDS,,,119-0110-009,160/I-5,SACRAMENTO RIVER,,No,8/11/1993,9/10/1993,Residential,,,,,,,,,,,,,,,,,,,
1993082052,San Joaquin County,,,REVISED REGIONAL TRANSPORTATION PLAN,EIR,8/11/1993,,MODIFICATION OF THE 1994 RTP.,https://ceqanet.opr.ca.gov/1993082052,REVISED REGIONAL TRANSPORTATION PLAN,STEVE VANDENBURGH,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683913,,Stockton,San Joaquin,,ALL MAJOR HWYS/ARTERIALS,,,,,,,No,8/11/1993,9/24/1993,,,,,,,,,,,,,,,,,,,,
1993082053,Lost Hills Utility District,,,'EXTRA ITEMS PROJECT-NEW 12 INCH WATER MAIN,NEG,8/11/1993,,MODIFICATION TO THE DISTRICTS WELL STORATE AND DISTRIBUTION,https://ceqanet.opr.ca.gov/1993082053,'EXTRA ITEMS PROJECT-NEW 12 INCH WATER MAIN,JOHN WATKINS,LOST HILLS UTILITY DISTRICT,N/A,,,,,,,8056650116,,,Kern,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993082060,Merced County,,,CONDITIONAL USE APPLICATIONS NO. 3699,NEG,8/11/1993,,"TO ESTABLISH AND OPERATE A PRIVATE GAME BIRD HUNTING CLUB FOR UP TO 150 MEMBERS ON APPROXIMATELY 500 ACRES OF 1,200 ACRE PROPERTY",https://ceqanet.opr.ca.gov/1993082060,CONDITIONAL USE APPLICATIONS NO. 3699,MOHAMMAD KORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,8/11/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993105102,State Water Resources Control Board,,,EXCEPTION TO WATER QUALITY CONTROL PLAN,NOD,8/11/1993,8/11/1993,"EXCEPTION  PLAN TO CONTROL TEMPERATURE COASTAL, ETC WATERS",https://ceqanet.opr.ca.gov/1993105102,EXCEPTION TO WATER QUALITY CONTROL PLAN,DR. DAVID CARLSON,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER QUALITY,N/A,,PO BOX 944213,,SACRAMENTO,CA,94244-2130,9166572188,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993105103,"Water Resources, Department of",California Department of Water Resources,DWR,"SITE S-98, CORDELIA SLOUGH EC & TIDE MONITORING STATION",NOE,8/11/1993,8/11/1993,INSTALL MONITORING STATION TO RECORD SALINITY & TIDE,https://ceqanet.opr.ca.gov/1993105103,"SITE S-98, CORDELIA SLOUGH EC & TIDE MONITORING STATION",RICHARD WADA,DEPT OF WATER RESOURCES ENVIRONMENTAL SERVICES OFFICE,N/A,,3251 S STREET,,SACRAMENTO,CA,95816-7017,9164458572,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105104,Fish and Game (HQ) Environmental Services,,,PROPOSED AMENDMENT TO LIST THE VAIL LAKE CEANOTHUS END.,NOE,8/11/1993,8/11/1993,ADD VAIL LAKE CEANOTHUS TO STATE LIST ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1993105104,PROPOSED AMENDMENT TO LIST THE VAIL LAKE CEANOTHUS END.,ROBERT TREANOR,CA FISH AND GAME COMMISSION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534899,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105105,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR ROBERT & CAROLYN SMITH,NOE,8/11/1993,8/11/1993,WASTE DISCHARGE REQUIRES PROHIBITING DISCHARGE TO BASIN,https://ceqanet.opr.ca.gov/1993105105,WASTE DISCHARGE REQUIREMENTS FOR ROBERT & CAROLYN SMITH,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105106,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS FOR SUMNER-PECK RANCH, INC",NOE,8/11/1993,8/11/1993,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1993105106,"WASTE DISCHARGE REQUIREMENTS FOR SUMNER-PECK RANCH, INC",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105107,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS DENNIS FABRY, EVAP. BASIN",NOE,8/11/1993,8/11/1993,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1993105107,"WASTE DISCHARGE REQUIREMENTS DENNIS FABRY, EVAP. BASIN",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105108,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"WASTE DISCHARGE REQUIREMENTS MCCARTHY FAMILY FARMS, INC",NOE,8/11/1993,8/11/1993,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION BASINS,https://ceqanet.opr.ca.gov/1993105108,"WASTE DISCHARGE REQUIREMENTS MCCARTHY FAMILY FARMS, INC",ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105109,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,WASTE DISCHARGE REQUIREMENTS FOR WILLOW CREEK RANCH,NOE,8/11/1993,8/11/1993,WASTE DISCHARGE REQUIREMENTS FOR EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1993105109,WASTE DISCHARGE REQUIREMENTS FOR WILLOW CREEK RANCH,ANTHONY TOTO,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 E. ASHLAN AVENUE,,FRESNO,CA,93726,2094456278,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
