SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052017,"Modesto, City of",City of Modesto,,Conditional Use Permit for Cricket Cell Tower at Beyer Park,NOD,8/28/2001,8/28/2001,This is a conditional use permit to allow a 90-foot cellular communications antena tower and related equipment.,https://ceqanet.opr.ca.gov/1992052017/52,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,Brad Wall,City of Modesto,N/A,,Community Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775282,,Modesto,Stanislaus,,Highway 99,,,Various,"99, 218 and 108","Tuolumne River, Stanislaus River, and Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,8/23/2001,No,Yes,No,,No,,No,Yes,"City of Modesto,1010 Tenth Street, Modesto, CA 95354"
1992052017,"Modesto, City of",City of Modesto,,Conditional Use Permit for Cricket Cell Tower at Merle Avenue/Wisdom Way.,NOD,8/28/2001,8/28/2001,This is a conditional use permit to allow a 75-foot cellular communications antena tower and related equipment.,https://ceqanet.opr.ca.gov/1992052017/53,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,Brad Wall,City of Modesto,N/A,,Community Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775282,,Modesto,Stanislaus,,Highway 99,,,Various,"99, 218 and 108","Tuolumne River, Stanislaus River, and Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,8/23/2001,No,Yes,No,,No,,No,Yes,"City of Modesto,1010 Tenth Street, Modesto, CA  95354"
1992052017,"Modesto, City of",City of Modesto,,"Conditional Use Permit for Cricket Cell Tower north of Rumble Road, at 3105 McHenry Aveue.",NOD,8/28/2001,8/28/2001,This is a conditional use permit to allow a 75-foot cellular communications antena tower and related equipment.,https://ceqanet.opr.ca.gov/1992052017/54,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,Brad Wall,City of Modesto,N/A,,Community Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775282,,Modesto,Stanislaus,,Highway 99,,,Various,"99, 218 and 108","Tuolumne River, Stanislaus River, and Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,8/28/2001,No,Yes,No,,No,,No,Yes,"City of Modesto, 1010 Tenth Street, Modesto, CA 95354"
1992052017,"Modesto, City of",City of Modesto,,"Conditional Use Permit for Cricket Cell Tower east of Wade Avenue, at 928 Paradise Road.",NOD,8/28/2001,8/28/2001,This is a conditional use permit to allow a 75-foot cellular communications antena tower and related equipment.,https://ceqanet.opr.ca.gov/1992052017/55,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,Brad Wall,City of Modesto,N/A,,Community Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775282,,Modesto,Stanislaus,,Highway 99,,,Various,"99, 218 and 108","Tuolumne River, Stanislaus River, and Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,8/28/2001,No,Yes,No,,No,,No,Yes,"City of Modesto, 1010 Tenth Street, Modesto, CA 95354"
1992052017,"Modesto, City of",City of Modesto,,Conditional Use Permit for Recovery Systems,NOD,8/28/2001,8/28/2001,This is a conditional use permit to allow the reuse of a former convalescent hospital for a drug and alcohol treatment center.,https://ceqanet.opr.ca.gov/1992052017/56,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,Steve Mitchell,City of Modesto,N/A,,Community Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775287,,Modesto,Stanislaus,,Highway 99,,,Various,"99, 218 and 108","Tuolumne River, Stanislaus River, and Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,8/23/2001,No,Yes,No,,No,,No,Yes,"City of Modesto,1010 Tenth Street, Modesto, CA  95354"
1992052017,"Modesto, City of",City of Modesto,,Conditional Use Permit for Recovery Systems,NOD,8/28/2001,8/28/2001,This is a conditional use permit to allow a 83-foot cellular communications antenna tower and related equipment.,https://ceqanet.opr.ca.gov/1992052017/57,Vacate and Abandon Alley and Public Utility Easement in Block No. 69,Steve Mitchell,City of Modesto,N/A,,Community Development Dept.,P.O. Box 642,Modesto,CA,95353,2095775287,,Modesto,Stanislaus,,Highway 99,,,Various,"99, 218 and 108","Tuolumne River, Stanislaus River, and Dry Creek",Modesto City/County Airport,,,,,,,,,,,,City of Modesto                                                 ,Yes,,,No,No,,,,,,
1993042008,"Sacramento, City of",City of Sacramento,,Miller Park Boat Launch Ramp Repair (CIP# LJ11),NOD,8/28/2001,8/28/2001,"Repair existing boat ramp, re-grade and re-install existing concrete panels.  Repairs will require de-watering, installation of fish screens, filters and silt ponds minimizing any discharge of material into the river.  The re-grading will consist of removing and replacing the rock base and riprap.  The cutoff sheets will remain in the river to add stability to the riprap and provide for bank stabilization and erosion control.  The re-grading will displace approximately 80-100 cubic yards of river bottom material to an upland area equipped to prevent runoff or discharge into the river.  The pre-cast panels will be removed and, if undamaged, will be re-installed.  If the pre-cast panels are damaged a pour in place concrete ramp will be required.",https://ceqanet.opr.ca.gov/1993042008/2,Miller Park Launch,Scott Johnson,Environmental Services Division,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9162645842,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,City of Sacramento (City Council)                               ,,8/21/2001,No,No,Yes,,No,,Yes,,"City of Sacramento, Planning and Building Department, Office of Environmental Affairs, 1231 I Street, Room 300, Sacramento CA  95814."
1997042085,"Sacramento, City of",City of Sacramento,,Captain's Table Hotel (P01-035),NOD,8/28/2001,8/28/2001,"Entitlements to construct and operate a 95+/- room, 63,088+-/ square foot hotel in the General Commercial (C-2R) Review zone, and a separate 350+/- seat, 12,000+/- square foot restaurant in the Flood (F) zone.",https://ceqanet.opr.ca.gov/1997042085/6,Captain's Table Hotel and Marina Resort (P96-013),Brad Shirhall,City of Sacramento,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9162647483,,Sacramento,Sacramento,,RIVERSIDE BLVD.,,,,,,,,,,,,,,,,,,City of Sacramento                                              ,Yes,8/23/2001,Yes,Yes,No,,Yes,,Yes,Yes,"City of Sacramento, 1231 I Street, Room 300, Sacramento, CA 95814"
2000042017,Tehama County,,,"Streambed Alteration Agreement for Notification  No. 01-0394, commercial gravel extraction operations on Hooker Creek, Tehama County.",NOD,8/28/2001,8/28/2001,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement pursuant to Section 1603 of the Fish and Game Code to the project applicant, [Mr. Kevin Rosser representing Tehama County Public Works].  The applicant proposes commercial gravel extraction operations on the Thomas Creek, Tehama County.",https://ceqanet.opr.ca.gov/2000042017/6,Gravel Mining Operations,Carl Harral,Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,Tehama,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/15/2001,No,No,Yes,,Yes,,No,Yes,"California Department of Fish and Game, 601 Locust Street, Redding, CA  96001"
2000042076,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Streambed Alteration Agreement for Notification #01-0279,NOD,8/28/2001,8/28/2001,"The California Department of Fish and Game is executing a Lake and Streambed Alteration Agreement pursuant to Section 1601 of the Fish and Game Code to the project applicant, [Ms. Ann Glubczynski representing the Humboldt County Public Works Department].  The applicant proposes to do various fish habitat restoration projects on Sullivan Gulch, to the North Fork Mad River, Humboldt County.",https://ceqanet.opr.ca.gov/2000042076/19,"SAA #00-0474, Installation of a Series of Large Wood & Boulder Structures for the Purpose of Gravel Recruitment and Habitat Improvements to Grizzly Creek",Carl Harral,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,,Humboldt,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/15/2001,No,No,Yes,,No,,No,Yes,"California Department of Fish and Game, 601 Locust Street, Redding, CA 96001"
2001051090,"Redlands, City of",City of Redlands,,Commission Review and Approval No. 733,NOD,8/28/2001,8/28/2001,The project consists of the Mining and Reclamation Plan for the Alabama Street Southeast Quarry.,https://ceqanet.opr.ca.gov/2001051090/2,Conditional Use Permit No. 733 (Alabama Southeast Quarry),Rich Malacoff,City of Redlands,N/A,,"35 Cajon Street, Suite 20",,Redlands,CA,92373,9097987558,,Redlands,San Bernardino,,Fifth Street and San Bernardino Avenue,,78,290-271-03,I-210,Santa Ana River,,,,,,,,,,,,,City of Redlands(Planning Commission)                           ,Yes,8/14/2001,No,No,Yes,,Yes,,No,No,"City of Redlands Community Development Department, Planning Division, 35 Cajon Street, Suite 20, Redlands, CA 92373"
2001072101,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Alma Helitack Base - Hanger Demolition,NOD,8/28/2001,8/28/2001,The project involves the demolition of a helicopter hanger and the construction of a road at the Alma Helitack Base/Forest Fire Station.  The road extends from the barracks to the helitack parking area and will be approximately 10 feet wide by 100 feet in length.  These changes are the result of a recent property ownership change.,https://ceqanet.opr.ca.gov/2001072101/2,Alma Helitack Base - Hanger Demolition,L.E. Luke Wilson,Department of Forestry And Fire Protection,N/A,,"1300 U Street, Suite 100",P.o. Box 944246,Sacramento,CA,94244-2460,9163241183,,Los Gatos,Santa Clara,,,95030,,,17,,,,,,,,,,,,,,California Department of Forestry and Fire Protection           ,Yes,8/23/2001,No,No,Yes,,No,,,,"CDF Technical Services,1300 U Street, Suite 100, Sacramento, California."
2001081145,Metropolitan Transit System,,MTS,Rancho Bernardo Transit Center,NEG,8/28/2001,,"A Transit Center with a bus station and adjacent park-and-ride lot located on approximately 5.74 acres.  The Transit Center will include pull-through bays for buses, shelters, raised curbs for bus boarding and disembarking, and an access roadway from West Bernardo Drive.",https://ceqanet.opr.ca.gov/2001081145,Rancho Bernardo Transit Center,Sandy Johnson,Metropolitan Transit Development Board,N/A,,1255 Imperial Avenue,Suite 1000,San Diego,CA,92101-7490,6195574591,,San Diego,San Diego,,"West Bernardo Drive, Rancho Bernardo Drive, and Bernardo Center Drive",,5.74,,I-15,,,Yes,8/28/2001,9/26/2001,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081146,Los Angeles Unified School District,,,Los Angeles New Primary Center No. 5,NEG,8/28/2001,,"Construction and operation of a new 33,000 square foot primary center to accommodate 380 two-semester seats and up to 532 students on a Concept 6 schedule.  The project design includes a total of 16 classrooms, with administration offices, a library, a multipurpose building with a faculty dining area, kitchen, covered lunch shelter, playground areas with hardscape and landscape for outdoor recreation, an underground parking facility for up to 30 vehicles, and small surface lot to accommodate 6 parking spaces at grade.",https://ceqanet.opr.ca.gov/2001081146,Los Angeles New Primary Center No. 5,Amanda Garner,Los Angeles Unified School District,N/A,,1449 South San Pedro Street,,Los Angeles,CA,90015,2137433665,,Los Angeles,Los Angeles,,"Olympic Boulevard, Normandie Avenue, and Mariposa Avenue",,1.9,"5078-002-007 thru -010, -014, -015, -017, -018, -019, -031",I-10,MacArthur Lake,,No,8/28/2001,9/26/2001,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081147,Los Angeles Unified School District,,,Stanford New Primary Center,NEG,8/28/2001,,"Construction and operation of a new 33,000 square-foot primary center facility to accommodate 380 two-semester seats and up to 532 students on a Concept 6 schedule.  The project design includes a total of 26 classrooms, with administration offices, a library, a multipurpose building with a faculty dining area, kitchen, covered lunch shelter, playground areas with hardscape and landscape for outdoor recreation, and underground parking for up to 38 vehicles.",https://ceqanet.opr.ca.gov/2001081147,Stanford New Primary Center,Joan Friedman,Los Angeles Unified School District,N/A,,1449 S. San Pedro Street,,Los Angeles,CA,90015,2137435086,,South Gate,Los Angeles,,"Long Beach Boulevard, Kansas Avenue, Missouri Avenue",,1.7,6206-006-006...008/017/024...027,"I-710, I-105",Los Angeles River,,No,8/28/2001,9/26/2001,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001081149,State Water Resources Control Board,,,Application to Appropriate Water No. 30621,NEG,8/28/2001,,"Proposal to increase size of three existing reservoirs to total capacity of 150 AF, divert up to 300 AF of water per year to direct diversion or storage for drip irrigation and frost protection of existing and new vineyards.",https://ceqanet.opr.ca.gov/2001081149,Application to Appropriate Water No. 30621,James E. Sutton,"State Water Resources Control Board, Division of Water Rights",N/A,,1001 I Street,,Sacramento,CA,95814,9163415388,,,Santa Barbara,,Foxen Canyon Road,,415,"129-21-23,27 and 129-22-11,15",,Sisquoc River,,No,8/29/2001,9/27/2001,,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
2001082114,Del Norte Solid Waste Management Authority,,,Expansion and Redesignation of the North Coast Recycling Market Development Zone (RMDZ),NEG,8/28/2001,,"The project is the expansion of the Humboldt Recycling Market Development Zone to include Del Norte County and to be redesignated as the North Coast Recycling Market Development Zone (NCRMDZ).  The RMDZ program is an economic and technical assistance program approved by the Del Norte Solid Waste Management Authority and the Humboldt Waste Management Authority and authorized and funded by the State of California, which includes a low interest loan program available to manufacturers within the RMDZ that make new products from recycled materials, including glass, plastic, and paper.",https://ceqanet.opr.ca.gov/2001082114,Expansion and Redesignation of the North Coast Recycling Market Development Zone (RMDZ),Tedd Ward,Del Norte Solid Waste Management Authority,N/A,,391 Front Street,,Crescent City,CA,95531,7074651100,,,"Del Norte, Humboldt",,,,"2,920,064",,"101, SR 199, SR 299",,,Yes,8/28/2001,9/26/2001,Other,,,,,,,,,,,,,,,,,,,
2001082115,Berkeley Unified School District,,BUSD,Berkeley Unified School District Transportation Facility,NEG,8/28/2001,,"The proposed project would entail the construction of an approximately 4,456 square foot, two-story administrative office building, 7,328 square-foot, single-story mechanical shop, vehicle washing and fueling stations as well as an associated surface parking area.  The surface parking area would provide 22 school bus, 13 van, 1 tow truck and 49 staff and visitor parking spaces.",https://ceqanet.opr.ca.gov/2001082115,Berkeley Unified School District Transportation Facility,Daniel Eggen,Berkeley Unified School District,N/A,,1720 Oregon Street,,Berkeley,CA,94703,5106446797,,Berkeley,Alameda,,059-2349-001 to -015 and 059-2349-035 to -048,,1.88,,80,San Francisco Bay,,Yes,8/28/2001,9/26/2001,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001088367,Fish & Game #5,,,Streambed Alteration Agreement Concerning Aliso Creek,NOE,8/28/2001,8/28/2001,Repair existing drain outlet and slope protection to prevent further erosion of the channel banks.  Placement of the rock riprap will be done when there is no water within the work limits (during low tide and with no or little stream flow) to prevent potential impacts to water quality and special status species.,https://ceqanet.opr.ca.gov/2001088367,Streambed Alteration Agreement Concerning Aliso Creek,Pam Beare,"Department of Fish and Game, Region 5",N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8584674229,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,Statutory Exemption,"Class 1, Sec. 15301",The project consists of repair of an existing public facility (drain structure associated with State Route 1).  There will be no expansion of th existing use.,,,,,,,,,,,,
2001088368,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of Coverage to El Dorado County APN 35-211-15 (Ogg),NOE,8/28/2001,8/28/2001,Project consists of the sale and transfer of 219 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.  The transfer enables the receiving land owner to carry out the project without any net increase in the amount of existing land coverage in the hydrologically-related area.,https://ceqanet.opr.ca.gov/2001088368,Transfer of Coverage to El Dorado County APN 35-211-15 (Ogg),Amy Cecchettini,California State Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,530-542-5580 x 127,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"C-3,5,17/S-15303,15305,15317","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirement of coverage on the sending parcel is exempt under Class 5 (minor alterations in land use limitations), and Class 17 (open-space contracts or easements).",,,,,,,,,,,,
2001088369,Tahoe Conservancy,California Tahoe Conservancy,,McKinney Creek Watershed Fuels Reduction,NOE,8/28/2001,8/28/2001,"The project consists of limited removal of dead, dying and diseased trees, and selective thinning of small diameter suppressed trees to protect and enhance existing wildlife habitat, promote increased health and vigor of the stand, and reduce fire threat.",https://ceqanet.opr.ca.gov/2001088369,McKinney Creek Watershed Fuels Reduction,Peter Maholland,California State Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,530-542-5560 x 304,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,"C-1, Sec. 12102.1 and 12102.4",This project involves the treatment and enhancement of existing native growth and wildlife habitat for forestry and fire hazard reduction purposes to protect wildlife resources.  The project is temporary in nature and will have negligible negative effects on the environment.,,,,,,,,,,,,
2001088370,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of Coverage to El Dorado County APN 33-272-21 (McAvoy),NOE,8/28/2001,8/28/2001,"Project consists of the sale and transfer of 1,476 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.  The transfer enables the receiving landowner to carry out the project without any net increase in the amount of existing land coverage in the hydrologically-related area.",https://ceqanet.opr.ca.gov/2001088370,Transfer of Coverage to El Dorado County APN 33-272-21 (McAvoy),Amy Cecchettini,California State Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,530-542-5580 x 127,,,El Dorado,,,,,33-272-21,,,,,,,,,,,,Categorical Exemption,"C-3,5,17/ S-15303,15305,15317","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirement of coverage on the sending parcel is exempt under Class 5 (minor alteration in land use limitations), and Class 17 (open-space contracts or easements).",,,,,,,,,,,,
2001088371,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of Coverage to El Dorado County,NOE,8/28/2001,8/28/2001,"Project consists of the sale and transfer of 1,874 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed.  The transfer enables the receiving landowner to carry out the project without any net increase in the amount of existing land coverage in the hydrologically-related area.",https://ceqanet.opr.ca.gov/2001088371,Transfer of Coverage to El Dorado County,Amy Cecchettini,California State Tahoe Conservancy,N/A,,2161 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,530 542-5580 x127,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,"Class3,5,17Sec. 15303,15305,1531","The coverage transfer will enable construction of a single-family residence, which is categorically exempt under Class 3 (new construction of small structures); retirement of coverage on the sending parcel is exempt under Class 5 (minor alterations in land use limitations), and Class 17 (open-space contracts or easements).",,,,,,,,,,,,