SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996062012,"San Jose, City of",City of San Jose,,SITE DEVELOPMENT PERMIT AND TENTATIVE MAPS,EIR,8/14/1996,,"SITE DEVELOPMENT PERMIT, TENTATIVE MAPS AND RELATED PERMITS AGREEMENTS FOR APPROX. 3, 300,000 SQ. FT. OF INDUSTRIAL DEVELOPMENT ON APPRX. 160 ACRES.",https://ceqanet.opr.ca.gov/1996062012/2,SITE DEVELOPMENT PERMIT AND TENTATIVE MAPS,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/14/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996081042,"Encinitas, City of",City of Encinitas,,MANCHESTER AVENUE SPORTS COMPLEX,NOP,8/14/1996,,"COASTAL DEV. PERMIT/MAJOR USE PERMIT TO ALLOW PROPOSED SPORT COMPLEX, 4 PLAYING FIELDS, TENNIS COURTS, PARKING LOT, DAY- CAMP FACILITY, WALKING TRAIL, BASKETBALL COURTS",https://ceqanet.opr.ca.gov/1996081042,MANCHESTER AVENUE SPORTS COMPLEX,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6196332714,,Encinitas,San Diego,,EL CAMINO REAL/MANCHESTER AVE,,,"262-073-03,25",,SAN ELIJO LAGOON,,No,8/14/1996,9/13/1996,,,,,,,,,,,,,,,,,,,,
1996081043,"Caltrans, Planning","California Department of Transportation, Headquarters",,REALIGN HIGHWAY,NEG,8/14/1996,,REALIGN ABOUT ONE HALF MILE OF ROADWAY WHICH FAILED DURING MARCH 1995 STORMS,https://ceqanet.opr.ca.gov/1996081043,REALIGN HIGHWAY,RAY SCOTT,CALTRANS,N/A,,,,,,,8055493375,,Lompoc,Santa Barbara,,JCT. 1/101 AND 1/246,,,,,,,No,8/14/1996,9/13/1996,,,,,,,,,,,,,,,,,,,,
1996081044,San Diego County,,,MAGGIO RANCH,NOP,8/14/1996,,"SPECIFIC PLAN, TENTATIVE MAP, AND MAJOR USE PERMIT TO DEVELOP 37 LOTS ON 105.05 ACRES.  ALSO PROPOSES A WASTEWATER TREATMENT PLANT TO PROVIDE SEWAGE DISPOSAL",https://ceqanet.opr.ca.gov/1996081044,MAGGIO RANCH,LORY NAGEM,THE COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,,San Diego,,SR79/VIEJAS BLVD,,,407-070-05,79,,,No,8/14/1996,9/13/1996,,,,,,,,,,,,,,,,,,,,
1996104517,Siskiyou County,,,PATEL CONDITION USE PERMIT,NOD,8/14/1996,8/14/1996,CONSTRUCTION OF A 50-UNIT MOTEL ON APPRX. ONE ACRE.,https://ceqanet.opr.ca.gov/1996104517,PATEL CONDITION USE PERMIT,DEBORAH SALVESTRIN,SISKIYOU COUNTY,N/A,,P.O. BOX 338,,YREKA,CA,96097,9169385020,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104518,"Blue Lake, City of",City of Blue Lake,,CITY OF BLUE LAKE EMERGENCY ROCK SLOPE PROTECTION WORK,NOE,8/14/1996,8/14/1996,"THE EXISTING RSP ALONG THE MAD RIVER WAS DAMAGED DURING THE HIGH WATERS FLOWS OF DECEMEBER 1995. THE HIGH WATER EVENT WAS DECLARED A STATE EMERGENCY. IF THE RIVER BREACHES THE RSP, THE SEWWER PONDS IN BLUE LAKE WOULD BE INUNDATED, CARRYING UNTREATED SEWAGE DOWNSTREAM WHERE THE WATER INTAKES ARE LOCATED THAT SUPPLY DRINKING WATER TO SEVERAL LOCAL CITIES.",https://ceqanet.opr.ca.gov/1996104518,CITY OF BLUE LAKE EMERGENCY ROCK SLOPE PROTECTION WORK,ROBERT BROWN,CITY OF BLUE LAKE,N/A,,P.O. BOX 458,,BLUE LAKE,CA,95525,7076685655,,Blue Lake,Humboldt,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1996104519,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIGHT STANDARD ADDITIONS,NOE,8/14/1996,8/14/1996,INSTALLATION OF 9 NEW LIGHT STANDARDS IN OLD TOWN SAN DIEGO,https://ceqanet.opr.ca.gov/1996104519,LIGHT STANDARD ADDITIONS,KAREN MINER,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104520,"Water Resources, Department of",California Department of Water Resources,DWR,BEE CANYON RETARDING BASIN AND ROUND CANYON RETARDING,NOE,8/14/1996,8/14/1996,ROADFILL WILL BE PLACED AGAINST THE DOWNSTREAM FACE OF BOTH DAMS AS PART OF THE CONSTRUCTION ON THE EASTERN,https://ceqanet.opr.ca.gov/1996104520,BEE CANYON RETARDING BASIN AND ROUND CANYON RETARDING,CLIFFORD S. NOMURA,DEPT OF WATER RESOURCES,N/A,,P.O.B OX 942836,,SACRAMENTO,CA,94236-0001,9163235300,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104521,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BORTZ OIL FACILITY-SPRING STREET PROPERTY,NOD,8/14/1996,8/14/1996,IMPLEMENTATION OF THE INTERIM REMEDIAL MEASURES AT THE SPRING STREET PROPERTY.,https://ceqanet.opr.ca.gov/1996104521,BORTZ OIL FACILITY-SPRING STREET PROPERTY,SHAWN HADDAD,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512962,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104522,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HUGHES MISSILE SYSTEMS COMPANY'S CLOSURE PLAN,NOD,8/14/1996,8/14/1996,CLOSURE OF 2 PERMITTED HAZARDOUS WASTE STORAGE UNITS AT THE FACILITY: ONE HAZARDOUS WASTE CONTAINER STORAGE AREA AND ONE UNDERGROUND WASTE SOLVENT STORAGE TANKS.,https://ceqanet.opr.ca.gov/1996104522,HUGHES MISSILE SYSTEMS COMPANY'S CLOSURE PLAN,JOSEPH DESAI,DTSC,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,8185512910,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104523,Tahoe Conservancy,California Tahoe Conservancy,,REMOVAL OF HAZARD TREES,NOE,8/14/1996,8/14/1996,THE PROJECT CONSISTS OF HAZARDOUS TREE REMOVAL TO PROTECT PRIVATE PROPERTY AND LIMIT THE STATE'S LIABILITY.,https://ceqanet.opr.ca.gov/1996104523,REMOVAL OF HAZARD TREES,TERESA H. TALBOTT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104526,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 93-083-10,NOE,8/14/1996,8/14/1996,"SALE & TRANSFER OF 1,280 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1996104526,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 93-083-10,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
