SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986091014,Los Angeles County,,,MALIBU BEACH RESORT (PROJECT # 86206),EIR,5/4/1988,,"PROPOSED DEVELOPMENT OF A 300-ROOM HOTEL, 250 UNITS RETIRE MENT CENTER, 7,270 SQ' RESTAURANTS, AND 15,270 SQ' RETAIL SHOPS IS LOCATED NEAR MALIBU IN LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986091014/2,MALIBU BEACH RESORT (PROJECT # 86206),,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"CIVIC CENTER WAY, CROSS CREEK RD",,             19,,,,,No,5/4/1988,6/17/1988,"Commercial, Office, Other, Residential","General Plan Update, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987061623,"Half Moon Bay, City of",City of Half Moon Bay,,REVISED- HACIENDA GARDENS - UNIT 2,NEG,5/4/1988,,AMENDED TENTATIVE MAP TO ALLOW CREATION OF 13 SINGLE FAMILY LOTS TO BE SERVED BY A DOMESTIC WELL WATER SYSTEM.,https://ceqanet.opr.ca.gov/1987061623,REVISED- HACIENDA GARDENS - UNIT 2,C. TODD GRAFF,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,MONTE VISTA & ARROYO LEON,,              4,056-200-560,1/92,,,No,5/4/1988,6/3/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988022219,Kern County,,,"GPA #2, ZCC #1, MAP #16-21; GPA #1, ZCC #1, MAP #16-28",NEG,5/4/1988,,"ALLOW A CHANGE FROM 5.7 TO 5.4 ON ABOUT 15.9 ACRES. ZONE CHANGE TO ALLOW A CHANGE FROM RFD TO E ON 15.8 ACRES, AND RFD TO E ON 36.7 ACRES. A 45 LOT S BE SUBMITTED UPON SUCCESSFUL GPA AND ZONE CHANGES. NO ACTION IS PROPOSED AT THIS TIME FOR THE REMAINING PROPERTY.",https://ceqanet.opr.ca.gov/1988022219,"GPA #2, ZCC #1, MAP #16-21; GPA #1, ZCC #1, MAP #16-28",FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,HWY 155/ALTA SIERRA RD,,             80,VARIOUS,155,,,No,5/4/1988,6/3/1988,Residential,"General Plan Amendment, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988022311,"Millbrae, City of",City of Millbrae,,MILLBRAE REDEVELOPMENT PLAN AND PROJECT AREA,EIR,5/4/1988,,REDEVELOPMENT PLAN AND PROJECT AREA FOR THE CITY OF MILLBRAE REDEVELOPMENT AGENCY.,https://ceqanet.opr.ca.gov/1988022311,MILLBRAE REDEVELOPMENT PLAN AND PROJECT AREA,ROBERT L. IRONSIDE,MILLBRAE REDEVELOPMENT AGENCY,N/A,,,,,,,4156927891,,Millbrae,San Mateo,,,,,,101,,SAN FRANCISCO,No,5/4/1988,6/3/1988,,Redevelopment,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988032106,Kern County,,,"ZC #49, MAP #99, ZC #23, MAP #100",NEG,5/4/1988,,"THIS IS A PROPOSED ZONE CHANGE FROM A-1 AND C-2 P-D TO CH P-D TO ALLOW DEVELOPMENT OF A CONVENIENCE STORE, TRUCK AND AUTO SERVICE, RV PARKING AND O A FAST FOOD RESTAURANT. PROJECT SITE IS 22 ACRES. EXCLUSION FROM THE THE AG-PRESERVE IS ALSO REQUESTED.",https://ceqanet.opr.ca.gov/1988032106,"ZC #49, MAP #99, ZC #23, MAP #100",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,I-5 & STOCKDALE HWY.,,             22,,I-5,,,No,5/4/1988,6/3/1988,Commercial,Rezone,"Agriculture and Forestry Resources, Flood Plain/Flooding, Land Use/Planning, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988032907,"Oakland, City of",City of Oakland,,OAKLAND HILLS TENNIS CLUB EXPANSION,EIR,5/4/1988,,"PROPOSED EXPANSION INCLUDES ABOUT 7,255 SQ' OF ADDITIONAL BUILDING AREA, NEW LAP POOL, AND 17 PARKING SPACES. THE PRO POSED BUILDING AREA WOULD INCLUDE IC FACILITIES SUCH AS AEROBICS AND WEIGHT ROOM, AND ADMINIS TRATION, KITCHEN, AND STORAGE SPACE.",https://ceqanet.opr.ca.gov/1988032907,OAKLAND HILLS TENNIS CLUB EXPANSION,CHARLES S. BRYANT,OAKLAND CITY,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,             10,37A-3136-7-1,13/580,,,No,5/5/1988,6/3/1988,Recreational,"Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050209,"Bishop, City of",City of Bishop,,CARL'S JR. RESTAURANT,NEG,5/4/1988,,A NON-COMPLETED BUILDING OF 9400 SQ' WHICH WILL BE REMODELED TO 6441 SQ' RESTAURANT WITH SEATING OF 148 WITH A DRIVE TH- ROUGH WINDOW. POSSIBLE EXIST TO CI WAY FROM U.S. 395.,https://ceqanet.opr.ca.gov/1988050209,CARL'S JR. RESTAURANT,OTTIE BEAR,BISHOP CITY,N/A,,,,,,,,,Bishop,Inyo,,768 NORTH MAIN STREET,,,,395,,,No,5/4/1988,6/3/1988,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1988050215,El Dorado County,,,Silva Valley Parkway Interchange with U.S. Highway 50,NOP,5/4/1988,,CONSTRUCTION OF A NEW SILVA VALLEY PARKWAY INTERCHANGE AT U.S. 50 AT EITHER THE RIDGE LOCATION OR UNDERCROSSING LOCATION. TRAFFIC. FOR EACH DIRECTION OF TRAVEL ON U.S. 50 THERE WOULD BE 2 ON-RAMPS AND ONE OFF-RAMP. LOOP ON-RAMPS WOULD BE LOCATED IN THE N. EAST & S. WEST Q,https://ceqanet.opr.ca.gov/1988050215,Silva Valley Parkway Interchange with U.S. Highway 50,SCOTT CHADD,EL DORADO COUNTY DEPT. OF TRANSPORTATION,N/A,,,,,,,9166262347,,,El Dorado,,,,,,50,,,No,5/4/1988,6/3/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050216,Riverside County,,,1ESTING TRACT #23142 & CHANGE OF ZONE #5115,NOP,5/4/1988,,SUBDIVISION OF 6 ACRES INTO 20 LOTS WITH MINIMUM OF 7200 SQUARE FEET. CHANGE OF ZONE FROM RURAL-RESIDENTIAL TO ONE-FAMILY DWELLING RESIDENTIAL UN,https://ceqanet.opr.ca.gov/1988050216,1ESTING TRACT #23142 & CHANGE OF ZONE #5115,GREG NEAL,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871363,,,Riverside,,RANCHO CALIF. RD. & BUTTERFIELD,,              6,923-210-015,,SAN,PRIVATE STRIP,No,5/5/1988,6/3/1988,Residential,,,,,,,,,,,,,,,,,,,
1988050217,North Tahoe Public Utility District,,,"EMERGENCY INGRESS/EGRESS FACILITY, NORTH TAHOE COMMUNITY CTR",NEG,5/4/1988,,THE PROJECT CONSISTS OF THE ADDITION OF A EMERGENCY INGRESS/ EGRESS FACILITY APPURTENANT TO THE NORTH TAHOE COMMUNITY/ CONFERENCE CENTER,https://ceqanet.opr.ca.gov/1988050217,"EMERGENCY INGRESS/EGRESS FACILITY, NORTH TAHOE COMMUNITY CTR",LEON C SCHEGG,NORTH TAHOE PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165464212,,,Placer,,,,,90-080-09,"267, 28",,,No,5/5/1988,6/3/1988,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1988050218,"Redlands, City of",City of Redlands,,WELL-HEAD TREATMENT FACILITY FOR REMOVING ORGANIC CONTAMINAT,NEG,5/4/1988,,"THE PROPOSED PROJECT CONSISTS OF THE EQUIPMENT AND A SITE LOCATION FOR A WELL-HEAD TREATMENT SYSTEM THAT WILL PRODUCE THE 4,200 GPM FLOW FROM WELL 31A; CONTAMINANTS FROM THE WATER TO A LEVEL BELOW THE STATE RECOMMENDED ACTION LEVELS.",https://ceqanet.opr.ca.gov/1988050218,WELL-HEAD TREATMENT FACILITY FOR REMOVING ORGANIC CONTAMINAT,RICHARD W. CORNEILLE,REDLANDS CITY OF,N/A,,,,,,,7147987551,,Redlands,San Bernardino,,TEXAS STREET,,,,10,SANTA ANA,,No,5/5/1988,6/3/1988,Water Facilities,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050314,"El Cerrito, City of",City of El Cerrito,,KENT COURT SUBDIVISION,EIR,5/4/1988,,SUBDIVISION APPLICATION TO CREATE 20-SINGLE FAMILY LOTS ON 5.56 ACRES OF LAND IN THE CITY OF EL CERRITO.,https://ceqanet.opr.ca.gov/1988050314,KENT COURT SUBDIVISION,DEWAYNE GUYER,EL CERRITO CITY,N/A,,,,,,,4152354310,,El Cerrito,Contra Costa,,KENT DRIVE,,              6,505-130-03,I-80,,,No,5/4/1988,6/17/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050315,Monterey County,,,ELKHORN SLOUGH WETLANDS MANAGEMENT PLAN,NEG,5/4/1988,,WETLAND ENHANCEMENT AND RESTORATION PLAN FOR SELECTED HABITA TS WITHIN ELKHORN SLOUGH.,https://ceqanet.opr.ca.gov/1988050315,ELKHORN SLOUGH WETLANDS MANAGEMENT PLAN,STEVEN MAKI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,VARIOUS,,,,1/156,ELKHOR,,No,5/4/1988,6/3/1988,Other,,"Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050316,"Merced, City of",City of Merced,,NORTHEAST SPECIFIC PLAN MODIFICATION,EIR,5/4/1988,,"PROJECT ENVISIONS THE CONSTRUCTION OF 1,050 UNITS BOTH SING- LE FAMILY AND MULTIPLE FAMILY ON ABOUT 180 ACRES IN NORTH EAST MERCED. A PARK, SCHOOL, AND A",https://ceqanet.opr.ca.gov/1988050316,NORTHEAST SPECIFIC PLAN MODIFICATION,L.K. JOHNSTON,MERCED CITY,N/A,,,,,,,2093856858,,Merced,Merced,,YOSEMITE AVE & G STREET,,            180,,,COTTONWOOD CREEK,,No,5/4/1988,6/17/1988,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Land Use/Planning, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050317,Santa Cruz County,,,CARLSON RIP-RAP,NEG,5/4/1988,,PROPOSAL TO REPLACE AN EXISTING RIP-RAP BLUFF PROTECTION WITH AN ENGINEERED SEAWALL TO PROTECT AN EXISTING RESIDENCE.,https://ceqanet.opr.ca.gov/1988050317,CARLSON RIP-RAP,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,,,,28-242-18,1,PACIFIC OCEAN,,No,5/4/1988,6/3/1988,Other,,"Aesthetics, Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1988050408,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH BUSINESS PARK,NEG,5/4/1988,,"ZONE CHANGE AND SUBIDIVISON MAP FOR 8 INDUSTRIAL LOTS IN COMPLIANCE WITH THE GENERAL PLAN. 18 ACRES TO REMAIN IN OPEN SPACE, AND 18 ACRES TO REMAIN WITH",https://ceqanet.opr.ca.gov/1988050408,CARLSBAD RANCH BUSINESS PARK,NANCY ROLLMAN,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,              6,"211-040-8,9+",I-5,,PALOMAR,No,5/4/1988,6/3/1988,Industrial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988050412,"Cypress, City of",City of Cypress,,CYPRESS CORPORATE CENTER,NOP,5/4/1988,,"PROPOSAL BY CYPRESS LAND COMPANY TO AMEND SPECIFIC PLAN 81-1 TO PROPOSE 852,000 S.F. OF BUSINESS PARK USES ON 39.1 ACRES OF VACANT LAND. TIES ON THE SITE THROUGH DEVELOPMENT OF THE REMAINING VACANT LAND. THE SITE IS BOUNDED BY KATELLA AVE TO THE NORTH, STAN TON STORM CHANNEL TO THE SOUTH, VA",https://ceqanet.opr.ca.gov/1988050412,CYPRESS CORPORATE CENTER,CHRISTINE EYNON,CYPRESS CITY,N/A,,,,,,,7142206720,,Cypress,Orange,,,,             39,,,,,No,5/4/1988,6/4/1988,"Commercial, Industrial",Specific Plan,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988050413,Los Angeles County,,,"LOS ANGELES PROJECT AIR PARK, HANGERS (CUP 87346)",NOP,5/4/1988,,CONTINUED USE OF AIRPORT,https://ceqanet.opr.ca.gov/1988050413,"LOS ANGELES PROJECT AIR PARK, HANGERS (CUP 87346)",JUNE ROGERS,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BTWN I-8 & I-12,,             12,,,,YES,No,5/4/1988,6/6/1988,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1988050415,San Luis Obispo County,,,LOS OSOS VALLEY ROAD WIDENING-LOS OSOS CREEK TO SLO CITY,NOP,5/4/1988,,"THE SAN LUIS OBISPO COUNTY ENGINEERING DEPARTMENT IS REQUEST ING TO WIDEN A 7 MILE LONG SECTION OF LOS OSOS VALLEY ROAD FROM LOS OSOS CREEK, EAST TO THE C SPO FROM 2 LANES TO 4 LANES. THE EXISTING ROAD IS 40' WIDE. THE ROAD, AFTER WIDENING, WOULD BE ABOUT 76'-80' WIDE.",https://ceqanet.opr.ca.gov/1988050415,LOS OSOS VALLEY ROAD WIDENING-LOS OSOS CREEK TO SLO CITY,TERI MATTESON,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,BTWN LOS OSOS CRK & SLO CITY,,,,101/1,,,No,5/4/1988,6/6/1988,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988050420,"Los Angeles, City of",City of Los Angeles,,Porter Ranch Land Use/Transportation SP (EIR 88-0026),NOP,5/4/1988,,"PROPOSAL OF A MIX OF RESIDENTIAL, COMMERCIAL, RECREATIONAL, AND PUBLIC SERVICE USES FOR AN AREA CONSISTING OF 1,300 ACRES OF VACANT UNDEVELOPED LAND F UNITS WITH SOME TOWNHOUSE DEVELOPMENT. TOWNHOUSES; OFFICES, HOTEL, COMMUNITY CENTER WILL BE DEVELOP ED ON THE COMMERCIAL AREA.",https://ceqanet.opr.ca.gov/1988050420,Porter Ranch Land Use/Transportation SP (EIR 88-0026),NANCY SCRIVNER,LOS ANGELES CITY/VAN NUYS,N/A,,,,,,,8189898440,,,Los Angeles,,,,"          1,300",,SIMI,,,No,5/4/1988,6/6/1988,"Commercial, Office, Recreational, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050423,Orange County,,,"FOOTHILL COMMECIAL CENTER, ORANGE COUNTY",NOP,5/4/1988,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, AND SITE PLAN FOR THE CONSTRUCTION OF AN 8.7 ACRE LOCAL COMMERCIAL CENTER (54,000 SQ').",https://ceqanet.opr.ca.gov/1988050423,"FOOTHILL COMMECIAL CENTER, ORANGE COUNTY",DANIEL L. FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345380,,,Orange,,EL TORO RD @ LIVE OAK CANYON ROAD,,              9,,,,,No,5/4/1988,6/6/1988,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988050424,Orange County,,,ROSSMOOR BUSINESS PARK EIR 496,NOP,5/4/1988,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW BUSINESS PARK USES WITHIN THE ROSSMOOR LEISURE WORLD PLANNED COMMUNITY.,https://ceqanet.opr.ca.gov/1988050424,ROSSMOOR BUSINESS PARK EIR 496,WILLIAM V. MELTON,COUNTY OF ORANGE,N/A,,,,,,,7148344652,,Laguna Hills,Orange,,MOULTON PARKWAY AND EL TORO RD,,            204,,I-5,,MCAS EL TORO,No,5/4/1988,6/6/1988,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050603,"Interior, United States Department of the ",United States Department of the Interior,,CORTINA RANCHERIA MONOFILL PROJECT,EA ,5/4/1988,,"THE CORTINA INDIAN RANCHERIA AND NATIONAL ENVIRONMENTAL CORPORATION PROPOSES THE CONSTRUCTION, OPERATION, AND ULTIMATELY THE CLOSURE OF A MONOFI SUBSTANCE DISPOSAL FACILITY) FOR ASBESTOS IN A REMOTE AREA OF THE RANCHERIA.",https://ceqanet.opr.ca.gov/1988050603,CORTINA RANCHERIA MONOFILL PROJECT,ERIC NATTI,US DEPT OF THE INTERIOR - BUREAU OF INDIAN AFFAIRS,N/A,,,,,,,9169784334,,,Colusa,,,,,,,,,No,5/4/1988,6/2/1988,"Waste Treatment, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050818,"Water Resources, Department of",California Department of Water Resources,DWR,"SLOPE REPAIRS AT DICKSON HILL RESERVOIR DAM, NO. 1952",NOE,5/4/1988,5/4/1988,REPAIR & STABLIZE MINOR EMBANKMENT SLIDES,https://ceqanet.opr.ca.gov/1988050818,"SLOPE REPAIRS AT DICKSON HILL RESERVOIR DAM, NO. 1952",ARNOLD W. JOHNSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235241,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
