SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998042022,Sacramento County,,,"PROPOSED INCORPORATION OF ELK GROVE, CALIFORNIA",NOD,6/9/1999,6/9/1999,INCORPORATION OF ELK GROVE.,https://ceqanet.opr.ca.gov/1998042022/3,"PROPOSED INCORPORATION OF ELK GROVE, CALIFORNIA",John S. O'Farrell,SACRAMENTO LOCAL AGENCY FORMATION COMMISSION,N/A,,"700 H Street, Rm 7650",,Sacramento,CA,95814,9168746458,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1999032010,South Tahoe Public Utility District,,,STPUD Lookout Water Tank Replacement,NOD,6/9/1999,6/9/1999,Replacement of existing water storage tank with new tank,https://ceqanet.opr.ca.gov/1999032010/2,STPUD Lookout Water Tank Replacement,John Thiel,South Tahoe Public Utility District,N/A,,1275 Meadow Crest Drive,,South Lake Tahoe,CA,96150,5305446474,,,El Dorado,,Lookout Point Circle,,1.0,33-275-07,US Hwy 50,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1999032068,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Standarized Permit For Ionization Research Inc.,NOD,6/9/1999,6/9/1999,"In accordance with Health and Safety Code (HSC) section 25201.6 a Series C Standardized Permit is to be granted by the Department of Toxic Substances Control (DTSC) to lonization Research Company, Inc. Milpitas, California, E.P.A. I.D. number CAL 000 175 030, for the purpose of authorizing the operation of a transfer, treatment, and storage facility to treat germicidal and x-ray equipment cleaning solutions from off-site generators.  The actions to be taken at this site are defined as a ""project"" according to the Public Resources Code (PRC) section 21065 and the California Environmental Quality Act (CEQA) Guidelines Section 15378.",https://ceqanet.opr.ca.gov/1999032068/2,Standarized Permit For Ionization Research Inc.,Bob Piacentini,"Toxic Substance Control, Department of",N/A,,400 P Street,P.O. Box 806,Sacramento,CA,95812-0806,9163224819,,Milpitas,Santa Clara,,Montoque Express Way,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1999041048,Hawthorne Community Redevelopment Agency,,,Hawthorne Gateway Center,EIR,6/9/1999,,"Up to apprx. 330,000 sf of net new retail and autosales uses with a 300-room hotel on approx. 44 acres of land.",https://ceqanet.opr.ca.gov/1999041048/2,Hawthorne Gateway Center,Mike Goodson,Hawthorne Community Redevelopment Agency,N/A,,4455 West 126th Street,,Hawthorne,CA,90250,3109707939,,Hawthorne,Los Angeles,,"Rosecraus Ave, Isis Ave",,44,,"1, 107",,LAX,No,6/9/1999,7/23/1999,Commercial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999042101,North Sacramento School District,,,"Add 32 classrooms, other facilities to Ben Ali Childrens Center",NOD,6/9/1999,6/9/1999,"The districts proposal to is to move 32 temporary classrooms onto the site, plus bathrooms, cafeterias and administrative facilities.",https://ceqanet.opr.ca.gov/1999042101/2,"Add 32 classrooms, other facilities to Ben Ali Childrens Center",David Burke,North Sacramento School District,N/A,,670 Dixieanne Avenue,,Sacramento,CA,95815,9162638265,,Sacramento,Sacramento,,Frienza,95815,4.13,266-321-04+,I-80,,McClellan,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,,
1999042107,Trinity County,,,Coffee Creek Levee Repair Project,NEG,6/9/1999,,"The project involves repair work to the Coffee Creek Levee including, but not limited to, strem diversion; removal / replacement of existing rip-rap; excavation, installation, and backfill of tiers of Super Baskets; and additional armoring with rock.",https://ceqanet.opr.ca.gov/1999042107/2,Coffee Creek Levee Repair Project,Janice Smith,Trinity County Planning Dept.,N/A,,P.O. Box 2819,,Weaverville,CA,96093,530-623-1351 ext. 34,,,Trinity,,Coffee Creek Road,96091,,,3,Coffee Creek,,No,6/9/1999,7/8/1999,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999061041,"Del Mar, City of",City of Del Mar,,Stratford Inn Expansion,NEG,6/9/1999,,Addition of 28 motel units to an existing motel complex to be accomplished through the demolition of six existing structures and construction of new multi-level structure with parking garage.,https://ceqanet.opr.ca.gov/1999061041,Stratford Inn Expansion,Adam Birnbaum,City of Del Mar,N/A,,1050 Camino Del Mar,,Del Mar,CA,92014,6197559313,,Del Mar,San Diego,,710 Camino del Mar,,"79,200 sq ft.",300-200-32,101,,,No,6/9/1999,7/8/1999,Commercial,,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1999062031,Dublin San Ramon Services District,,,Dublin San Ramon Services District Wastewater Treatment Plant Expansion and Improvements Project,NEG,6/9/1999,,"The WWTP Improvements Project involves the expansion of improvement of the DSRSD wastewater treatment plant, as described on page 1 of this NOC.",https://ceqanet.opr.ca.gov/1999062031,Dublin San Ramon Services District Wastewater Treatment Plant Expansion and Improvements Project,Bruce Webb,Dublin San Ramon Services District,N/A,,7051 Dublin Boulevard,,Dublin,CA,94568,925.551.7230 x110,,Pleasanton,Alameda,,Stoneridge Drive and I-680,94588,21,,2,Alamo Canal,,Yes,6/9/1999,7/8/1999,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062031,Dublin San Ramon Services District,,,Dublin San Ramon Services District Wastewater Treatment Plant Expansion and Improvements Project,NEG,6/9/1999,,"The WWTP Improvements Project involves the expansion of improvement of the DSRSD wastewater treatment plant, as described on page 1 of this NOC.",https://ceqanet.opr.ca.gov/1999062031/2,Dublin San Ramon Services District Wastewater Treatment Plant Expansion and Improvements Project,Bruce Webb,Dublin San Ramon Services District,N/A,,7051 Dublin Boulevard,,Dublin,CA,94568,925.551.7230 x110,,Pleasanton,Alameda,,Stoneridge Drive and I-680,94588,21,,2,Alamo Canal,,No,6/9/1999,7/8/1999,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062032,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Amendment to Remedial Action Plan for Coast Wood Preserving, Inc.",NEG,6/9/1999,,Addition of in-situ geochemical fixation to existing meausres for remediation of soil and groundwater contamination by wood preserving solutions.,https://ceqanet.opr.ca.gov/1999062032,"Amendment to Remedial Action Plan for Coast Wood Preserving, Inc.",Mark Piros,Department of Toxic Substances Control,N/A,,700 Heinz Avenue,,Berkeley,CA,94710,5105403832,,Ukiah,Mendocino,,Plant Rd. and Taylor Drive,,,184-140-08,101,Russian River,,No,6/9/1999,7/8/1999,,,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1999062033,Tehama County,,,Use Permit 99-15,NEG,6/9/1999,,To establish a natural gas well in a UA-AP; Upland Agricultural- Agricultural Preserve,https://ceqanet.opr.ca.gov/1999062033,Use Permit 99-15,Robert Halpin,"Tehama County, Planning Department",N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Corning,Tehama,,Roser Rd,,1415,85-180-01,I-5,"Gay, Moore, Stony Creek",,No,6/9/1999,7/8/1999,Mining,Use Permit,"Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1999062034,Tehama County,,,Use Permit 99-16,NEG,6/9/1999,,To establish a natural gas well in a UA-AP; Agricultural- Agricultrual Preserve Zoning District,https://ceqanet.opr.ca.gov/1999062034,Use Permit 99-16,Robert Halpin,"Tehama County, Planning Department",N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Corning,Tehama,,Roser Road,,160,85-250-03,I-5,"Gay, Moore, Stony Creek",,No,6/9/1999,7/8/1999,Mining,Use Permit,"Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1999062035,Tehama County,,,Use Permit 99-13,NEG,6/9/1999,,To establish two natural gas wells in a UA; Upland Agricultural Zoning District,https://ceqanet.opr.ca.gov/1999062035,Use Permit 99-13,Robert Halpin,"Tehama County, Planning Department",N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Corning,Tehama,,Roser Rd,,480,85-250-31,I-5,"Gay, Moore, Stony Creek",,No,6/9/1999,7/8/1999,Mining,Use Permit,"Drainage/Absorption, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1999062036,Tehama County,,,Use Permit 99-14,NEG,6/9/1999,,To establish two natural gas wells in a UA-B:6969; Upland Agricultural- Special Building Ste Combining (160 acre minimum) Zoning District.,https://ceqanet.opr.ca.gov/1999062036,Use Permit 99-14,Robert Halpin,"Tehama County, Planning Department",N/A,,444 Oak Street,Courthouse Annex,Red Bluff,CA,96080,5305272200,,Corning,Tehama,,Roser Road,,370,85-259-09,I-5,"Gay, Moore, Stony Creeks",,No,6/9/1999,7/8/1999,Mining,Use Permit,"Hydrology/Water Quality, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1999062037,"Murrieta, City of",City of Murrieta,,Los Alamos Hills Master Plan EIR (99-078),NOP,6/9/1999,,The City of Murrieta ("City") and the Murrieta Valley Unified School District ("MVUSD") are jointly sponsoring a master land use plan on 262 acres for school and park facilities on the Los Alamos Hills property.,https://ceqanet.opr.ca.gov/1999062037,Los Alamos Hills Master Plan EIR (99-078),Ernest Perea,City of Murrieta Community Development Department,N/A,,26442 Beckman Court,,Murrieta,CA,92562-8850,909-698-1040 x246,,Murrieta,Riverside,,,,,,,,,No,6/9/1999,7/8/1999,,,,,,,,,,,,,,,,,,,,
1999062038,Central Valley Flood Protection Board,,,Reclamation District 1500 Levee Rehabilitation Project for 1999,NEG,6/9/1999,,"The levee was damaged during the El Nino floods in winter and spring of 1998..  Proposed repairs will restore levee slopes and grade to preflood conditions using levee fill material in compacted layers.  After construction is complete, the repaired levee slope will be scarified and hydroseeded with an herbaceous seed mix for erosion protection.  There will be no signifigant environmental impacts.",https://ceqanet.opr.ca.gov/1999062038,Reclamation District 1500 Levee Rehabilitation Project for 1999,Duane Cornett,Reclamation Board,N/A,,"1416 Ninth Street, Rm1601",,Sacramento,CA,95814,9163235218,,,Sutter,,,,,,113,"Sac River, Sutter Bypass",,No,6/10/1999,7/9/1999,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999062039,Central Valley Flood Protection Board,,,Brannan-Andrus Levee Maintenance District Levee Rehabilitation,NEG,6/9/1999,,Brannan-Andrus Levee Maintenance District exists in southeastern Sacramento County around Brannan and Andrus Islands in the Sacramento River Delta.  the Georgiana Slough site will be repaired by installing about 500 linear feet of rock drain under an earthen berm along the levee toe.  Sacramento River riverbank erosion scours will be repaired by backfilling with rock or compacted earth fill to restore the levee profile.  Impacts will be mitigated by planting willow poles off-site for a total of 2640 linear feet.,https://ceqanet.opr.ca.gov/1999062039,Brannan-Andrus Levee Maintenance District Levee Rehabilitation,Duane Cornett,Reclamation Board,N/A,,"1416 Ninth Street, Rm1601",,Sacramento,CA,95814,9163235218,,,Sacramento,,,,,,160,"Sac River, Georgiana Slo",,No,6/9/1999,7/9/1999,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999068029,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Brannan Island Boating Floats Replacement,NOE,6/9/1999,6/9/1999,Replacement of the two existing boating floats.  Beneficiaries will be the general public for recreational boating activities.,https://ceqanet.opr.ca.gov/1999068029,Brannan Island Boating Floats Replacement,Robert J. Yeadon,"Regional Water Quality Control Board, Region 5 ((Central Valley)",N/A,,"3443 Routier Road, Suite A",,Sacramento,CA,95827,9162553033,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,"Class 1, Section. 15301",Replacement of the two existing boating floats is considered a replacement of existing facilities.,,,,,,,,,,,,
1999068030,"Belvedere, City of",City of Belvedere,,Repair Belvedere Cove Access Stairs,NOE,6/9/1999,6/9/1999,Replace lowest five feet of corroded steel stairs with concrete stairs.,https://ceqanet.opr.ca.gov/1999068030,Repair Belvedere Cove Access Stairs,Diane Henderson,,N/A,,,,,CA,,4154353838,,Belvedere,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,15301 Existing Facilities,Replacement of existing stairs with no change in use.,,,,,,,,,,,,
1999068031,Redwood City,City of Redwood City,,STEINBERGER SLOUGH TRAIL,NOE,6/9/1999,6/9/1999,"Construct approx. 1,600 LF decomposed granite public trail, including clearing, grubbing, minor grading, erosion control, relocation of gates, installation of trash receptacals, and 1,600 ft. of chain link fenace.",https://ceqanet.opr.ca.gov/1999068031,STEINBERGER SLOUGH TRAIL,Joel Patterson,Redwood City,N/A,,884 Main Street,,Redwood City,CA,94063,6507807379,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,"Minor Alterations to Land, 15304",Providing a new pedestrian path on top of an existing levee.  No filling of wetland areas.,,,,,,,,,,,,
1999068032,Fish & Game #1,,,Swan Lake & Upper Pond Project,NOE,6/9/1999,6/9/1999,Removal of accumulated sediment to improve water quality in two small ponds in residential area.,https://ceqanet.opr.ca.gov/1999068032,Swan Lake & Upper Pond Project,Mr. Dale Watkins,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,9163582919,,Roseville,Placer,,,,,,,,,,,,,,,,,Other,"Section 15301, Class 1",Routine maintenance dredging of existing facility.,,,,,,,,,,,,
1999068042,Fallbrook Land Conservancy,,,Expansion of Hellers Bend Preserve in the Ostrich Farms Creek Wildlife Corridor.,NOE,6/9/1999,6/9/1999,"The Fallbrook Land Conservancy proposes to acquire 20 acres along Ostrich Farms Creek, a tributary to the San Luis Rey River in San Diego County.  The parcel would expand the 100 acre preserve system already owned by the Fallbrook Land Conservancy along Ostrich Farms Creek and is expected to be part of a much larger preserve system currently being planned for northern San Diego County.",https://ceqanet.opr.ca.gov/1999068042,Expansion of Hellers Bend Preserve in the Ostrich Farms Creek Wildlife Corridor.,Wallace Tucker,Expansion of Hellers Bend Preserve in the Ostrich Farms Creek Wi,N/A,,P.O Box  2701,,Fallbrook,CA,92088,6174967998,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,sec 15313,,,,,,,,,,,,,
