SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983041902,"Livermore, City of",City of Livermore,,TRIAD GENERAL PLAN AMENDMENT,NOD,6/20/1985,6/20/1985,PERMT RELGNMT CREATING 2 ADDTN'L LTS,https://ceqanet.opr.ca.gov/1983041902/2,TRIAD GENERAL PLAN AMENDMENT,LEON HORST,LIVERMORE CITY           PLANNING DEPT,N/A,,1052 S. LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1984082107,"Winters, City of",City of Winters,,"WINTERS GENERAL PLAN EIR,WINTERS",NOD,6/20/1985,6/20/1985,REVISION & UPDATE OF GP,https://ceqanet.opr.ca.gov/1984082107/2,"WINTERS GENERAL PLAN EIR,WINTERS",GAIL A. WINGARD,WINTERS CITY,N/A,,318 1ST ST,,WINTERS,CA,95694,9167954910,,Winters,Yolo,,,,,,505,PUTAH CREEK,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984122618,"San Diego, City of",City of San Diego,,"NORTH CITY WEST NEIGHBORHOOD 4A, SAN DIEGO",EIR,6/20/1985,,PRECISE PLAN TO DEVELOP 430 SINGLE-FAMILY DETACHED UNITS AND 18 ATTACHED UNITS ON 247 ACRES IN ACCORDANCE WITH THE NORTH CITY WEST COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1984122618/2,"NORTH CITY WEST NEIGHBORHOOD 4A, SAN DIEGO",BOBBI HERDES,SAN DIEGO CITY,N/A,,,,,,,6192366770,,San Diego,San Diego,,,,            247,,I-5,SAN DIEGUITO RIVER,,No,6/21/1985,7/22/1985,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985032007,"San Marcos, City of",City of San Marcos,,REDEVELOPMENT PROJECT AREA NO. 2 SAN MARCOS CITY,EIR,6/20/1985,,"ADOPTION OF A REDEVELOPMENT PLAN ESTABLISHING A SECOND PRO- JECT AREA IN SAN MARCOS. THE PROPOSED 2,100 ACRE PROJECT IS COMPRISED OF FOUR NON-CONTIGUOUS S MENT PLAN OBJECTIVES ARE TO ELIMINATE THE SPREAD OF BLIGHT, TO ENCOURAGE DEVELOPMENT AND REVITALIZATION WITHIN THE PRO- JECT AREA, AND TO PROVIDE INFRASTR",https://ceqanet.opr.ca.gov/1985032007,REDEVELOPMENT PROJECT AREA NO. 2 SAN MARCOS CITY,105 WEST RICHMAR AVE,SAN MARCOS CITY     REDEVELOPMENT AGENCY,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,"          2,110",,X,,,No,6/20/1985,7/19/1985,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041506,Sacramento County,,,GLEN T. VANDERFORD PARCEL MAP,NOD,6/20/1985,6/20/1985,"PRCL MAP TO DIVIDE 76+/- ACR IN SPA(F), AG-20 & AG-20(F) INTO 4 PRCLS",https://ceqanet.opr.ca.gov/1985041506/2,GLEN T. VANDERFORD PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 7TH ST, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,201-280-12,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985043011,Mendocino County,,,"REPLACEMENT OF RANCHERIA CREEK BRIDGE,MENDOCINO CO",NOD,6/20/1985,6/20/1985,REPLCMT OF BRDGE & RD APPRCHS,https://ceqanet.opr.ca.gov/1985043011/2,"REPLACEMENT OF RANCHERIA CREEK BRIDGE,MENDOCINO CO",DAVID PELSER,,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634363,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985061814,"Richmond, City of",City of Richmond,,"LANDFILL GAS ELECTRICITY GENERATION PROJECT,RICHMOND",NEG,6/20/1985,,"POLLUTION CONTROL PROJECT ENTAILING CONSTRUCTION OF A SMALL- SIZED POWER PLANT THAT WILL CONVERT LANDFILL GAS INTO 3 MW OF ELECTRICITY TO BE SOLD TO PG&E. L COMBUSTION TYPE ENGINES CONNECTED TO GENERATORS LOCATED IN A BLDG AND ASSOCIATED GAS CONDITIONING SYSTEM,ELECTRICAL SWI TCHGEAR AND POWER GRID INTERTIE.",https://ceqanet.opr.ca.gov/1985061814,"LANDFILL GAS ELECTRICITY GENERATION PROJECT,RICHMOND",NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,GARDEN TRACT RD/PARR BLVD,,,408-140-009,,,,No,6/20/1985,7/19/1985,Power,Use Permit,"Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1985061815,Monterey County,,,REGINALD LANG REZONING (PC-5367)MONTEREY CO,NEG,6/20/1985,,REZONE TO ALLOW SINGLE FAMILY DWELLING IN THE COASTAL ZONE MONTEREY CO,https://ceqanet.opr.ca.gov/1985061815,REGINALD LANG REZONING (PC-5367)MONTEREY CO,WILLIAM CARD,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,,Monterey,,OVERPASS/LAS LOMAS,,,119-201-26,,,,No,6/20/1985,7/19/1985,Residential,Rezone,"Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985061816,Monterey County,,,"PAUL JOHN MINOR SUBDIVISION,MONTEREY CO",NEG,6/20/1985,,MINOR SUBIDIVISION OF A 4.8 AC PARCEL INTO 2 PARCELS IN THE COASTAL ZONE MONTEREY CO,https://ceqanet.opr.ca.gov/1985061816,"PAUL JOHN MINOR SUBDIVISION,MONTEREY CO",KELLIE D MORGANTINI,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229362,,,Monterey,,17 MI DR,,,008-371-07,1,PACIFIC,,No,6/20/1985,7/19/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985061915,Ventura County,,,"LONG RANGE CONSERVATION PROGRAM, VENTURA COUNTY",NEG,6/20/1985,,"REVIEW OF PHYSICAL LAND CONDITIONS; ENUMERATION OF RESOURCE PROBLEMS; ESTABLISHMENT OF LONG RANGE GOALS; AND PROVISION OF PRIORITIES FOR ACCOMPLISHING TH WILL BE USED TO FORMULATE DISTRICT POLICIES FOR TARGETING WORK PLANS AND OPERATIONS, AND AS AN EVALUATION TOOL IN ANALYZING GOALS FOR EFFICIENT MGMT",https://ceqanet.opr.ca.gov/1985061915,"LONG RANGE CONSERVATION PROGRAM, VENTURA COUNTY",BRUCE STRATHEARN,VENTURA COUNTY      RESOURCE CONSERVATION DISTRICT,N/A,,,,,,,8054828015,,,Ventura,,,,,,,,,No,6/20/1985,7/19/1985,Other,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985061917,"Caltrans, Planning","California Department of Transportation, Headquarters",,"CONSTRUCTION OF RAMPS ON ROUTE 101, UNIVERSAL CITY",NEG,6/20/1985,,CONSTRUCTION OF FREEWAY RAMPS ON THE HOLLYWOOD FREEWAY (ROUTE 101) BETWEEN BARHAM BLVD AND LANKERSHIM BLVD AT UNIVERSAL CITY.,https://ceqanet.opr.ca.gov/1985061917,"CONSTRUCTION OF RAMPS ON ROUTE 101, UNIVERSAL CITY",W B BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,,Los Angeles,,,,,,101,,,No,6/21/1985,7/22/1985,Transportation,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985062355,Lake County,,,IS 84-117/UP 84-74 R.B. PETERS TRUCKING,NOD,6/20/1985,6/20/1985,"ADDTN OF TRUSS PLNT, BLDG & LANDSCAPING MATERIALS",https://ceqanet.opr.ca.gov/1985062355,IS 84-117/UP 84-74 R.B. PETERS TRUCKING,LYN BARNETT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062356,Lake County,,,IS 85-22/UP 85-14 EASTMAN VINEYARDS/TOM PRENTICE,NOD,6/20/1985,6/20/1985,FIRE-CUTTING OPERATION,https://ceqanet.opr.ca.gov/1985062356,IS 85-22/UP 85-14 EASTMAN VINEYARDS/TOM PRENTICE,,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062357,Lake County,,,IS 85-9/PM 85-6 NORMAN AHLSTRAND,NOD,6/20/1985,6/20/1985,DIVISION OF +/- 3.8 ACRS INTO 2 LTS,https://ceqanet.opr.ca.gov/1985062357,IS 85-9/PM 85-6 NORMAN AHLSTRAND,KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062358,Lake County,,,IS 85-41/UP 85-24 CHATEAU DU LAC,NOD,6/20/1985,6/20/1985,"OUTDOOR FESTIVALS, SPEC EVENTS & OTHER ACTIVITIES",https://ceqanet.opr.ca.gov/1985062358,IS 85-41/UP 85-24 CHATEAU DU LAC,KIM SEIDLER,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062359,Lake County,,,IS 85-25/UP 85-21 U.C.C. CORPORATION,NOD,6/20/1985,6/20/1985,MANU SML VEHICLE-MOUNTED HOISTS & ACCESSORIES,https://ceqanet.opr.ca.gov/1985062359,IS 85-25/UP 85-21 U.C.C. CORPORATION,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062360,Lake County,,,IS 85-1/PM 84-35 TIME OIL CO,NOD,6/20/1985,6/20/1985,"35,000 +/- SQ' INTO 2 LTS",https://ceqanet.opr.ca.gov/1985062360,IS 85-1/PM 84-35 TIME OIL CO,LINDA HEDSTROM,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062361,Lake County,,,IS 85-26/UP 85-16 LE TRIANON RESORT/RAY HOFFMAN,NOD,6/20/1985,6/20/1985,ADDTN OF 20 CMPSITES TO 200 +/- CMPGRND SITES,https://ceqanet.opr.ca.gov/1985062361,IS 85-26/UP 85-16 LE TRIANON RESORT/RAY HOFFMAN,GARY BROAD,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062362,Tulare County,,,"SUP PSP84-101-DEL MONTE CORP, KINGSBURG PLANT 25",NOD,6/20/1985,6/20/1985,ESTB AREA FOR LAND TRMT OF PRIM TRTD ZUCCHINI SQUASH & PEACH PROCESS WSTEWTR ON 80 PRCLS,https://ceqanet.opr.ca.gov/1985062362,"SUP PSP84-101-DEL MONTE CORP, KINGSBURG PLANT 25",FRANK GOMEZ,,N/A,,"COURTHOUSE, RM. 111",,VISALIA,CA,93291,2097336297,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062363,San Bernardino County,,,"ZC-TWO BROTHERS DEV, INC.",NOD,6/20/1985,6/20/1985,ZNE CHG FRM R-3 TO R-1 ON 2.07 ACRS,https://ceqanet.opr.ca.gov/1985062363,"ZC-TWO BROTHERS DEV, INC.",ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062364,San Bernardino County,,,ZC-PHILIP LANDO,NOD,6/20/1985,6/20/1985,ZN CHG FRM A-1 TO R-1 ON 4.4 ACRS,https://ceqanet.opr.ca.gov/1985062364,ZC-PHILIP LANDO,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062365,San Bernardino County,,,ZC R&D REAGAN,NOD,6/20/1985,6/20/1985,ZNE CHG FRM DA TO A-1-MHA ON 2.3 ARS,https://ceqanet.opr.ca.gov/1985062365,ZC R&D REAGAN,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062366,"Livermore, City of",City of Livermore,,RS ZNG DIST AMDMT T-177 (47-85),NOD,6/20/1985,6/20/1985,REVS RS ZNG DIST TO ALLW ZERO LT LINE DWLNG UNITS,https://ceqanet.opr.ca.gov/1985062366,RS ZNG DIST AMDMT T-177 (47-85),LEON HORST,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494000,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985062367,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ORDR REISSUING WSTE DSCHG RQMTS FOR U.S NVY, NVL SPRT AC",NOE,6/20/1985,6/20/1985,DSCHG OF MUNCIPAL WSTEWTR TO CENTRAL SF BAY,https://ceqanet.opr.ca.gov/1985062367,"ORDR REISSUING WSTE DSCHG RQMTS FOR U.S NVY, NVL SPRT AC",THERESA RUMJAHN,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062368,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RELOCATION OF OFFICES,NOE,6/20/1985,6/20/1985,"RELOCATE OFF: SAC WREHSE, LOWER LAKE UNIT, KLAMATH DIS & INLAND REGION",https://ceqanet.opr.ca.gov/1985062368,RELOCATION OF OFFICES,JAMES M. DOYLE,,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,"Eureka, Lodi, Sacramento",Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062369,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRNSFR OF CNTRL & POSSESSION,NOE,6/20/1985,6/20/1985,TRNSF OF CNTRL & POSSESN FRM DPR TO CALTRANS FOR REPAIR & REALIGNMENT OF SML SEC OF STRM DMGED HWY,https://ceqanet.opr.ca.gov/1985062369,TRNSFR OF CNTRL & POSSESSION,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062370,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRKG AREA REPAIR,NOE,6/20/1985,6/20/1985,"INSTL DRNGE FAC, RETNG WALL, EROSION CNTRL STRCTRS & NEW CURBS; PATCH PRKG AREA; LANDSCAPE",https://ceqanet.opr.ca.gov/1985062370,PRKG AREA REPAIR,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062371,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFF/PRKG SPCE FOR SHIPPNG PNT INSPCTN SAC DIS,NOE,6/20/1985,6/20/1985,LEASE 705 SQ' TO RELCTE OFF FOR ALLEVIATE SPCE REQMTS,https://ceqanet.opr.ca.gov/1985062371,LEASING OF OFF/PRKG SPCE FOR SHIPPNG PNT INSPCTN SAC DIS,ADA ANN SCOTT,,N/A,,"1220 N ST, RM. 43",,SACRAMENTO,CA,95814,9164451864,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062372,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFF SPCE,NOE,6/20/1985,6/20/1985,LEASE 156 SQ' TO HOUSE 1 EMPLYE ON INTERMITTENT BASIS-DMV,https://ceqanet.opr.ca.gov/1985062372,LEASING OF OFF SPCE,JAMES R. HARGROVE,,N/A,,2415 1ST AVE,,SACRAMENTO,CA,95818,9163240209,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062373,"Conservation, Department of",California Department of Conservation,DOC,MENDOCINO CENTER,NOE,6/20/1985,6/20/1985,BASE CENTER OPERATION TO PROVIDE PUBLIC SERVICES CONSERVATION WORK IN & ARND MENDOCINO AREA,https://ceqanet.opr.ca.gov/1985062373,MENDOCINO CENTER,TIM BROWN,,N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163220881,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985062374,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,GPA-84-03-A,NOD,6/20/1985,6/20/1985,REQST TO AMND LAND USE MAP OF GP FRM LOW DENSITY RESIDTL TO MED HIGH DENSITY RES FOR A 13.55 ACRE SITE,https://ceqanet.opr.ca.gov/1985062374,GPA-84-03-A,LISA WININGER,,N/A,,P.O. BOX 807,,RANCHO CUCAMONGA,CA,91701,7149891851,,Rancho Cucamonga,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985062501,"Seaside, City of",City of Seaside,,"ST SERAPHIM GREEK ORTHODOX CHURCH,SEASIDE",NOP,6/20/1985,,"CONSTRUCT 1200 SQ FT RESIDENCE ADJACENT TO EXISTING CHURCH IN COASTAL ZONE,SEASIDE MONTEREY CO",https://ceqanet.opr.ca.gov/1985062501,"ST SERAPHIM GREEK ORTHODOX CHURCH,SEASIDE",STEPHANIE STRELOW,SEASIDE CITY,N/A,,,,,,,4088996224,,Seaside,Monterey,,FRANCES,,,,,,,No,6/24/1985,7/24/1985,Other,,"Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1985062502,Butte County,,,"M.H. EREKSON,CHURCH OF LATTER DAY SAINTS",NOP,6/20/1985,,"USE PERMIT TO ALLOW CONSTRUCTION OF A 13440 SQ FT CHURCH BLDG,A 300 SQ FT STORAGE BLDG WITH PARKING AREA AND OTHER IMPROVEMENTS ON A 5 AC SITE,NORTHE",https://ceqanet.opr.ca.gov/1985062502,"M.H. EREKSON,CHURCH OF LATTER DAY SAINTS",STEPHEN A STREETER,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Biggs,Butte,,BIGGS/RIO BONITO RD,,,22-10-05,99,,,No,6/24/1985,7/24/1985,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
