SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989071715,Riverside County,,,SPECIFIC PLAN 247; COMPREHENSIVE GPA #198; ZONE CHANGE,EIR,7/30/1993,,"MIXED USE PROPOSAL INCLUDES 1467 RESIDENTIAL UNITS ON ABOUT 400 ACRES. THE PROJECT INCORPORATES AN ELEMENTARY SCHOOL SITE, PARK, OPEN SPACE, AND DENTIAL COMPONENT WILL BE COMPOSED OF A HIGH QUALITY MIX OC RESIDENTIAL USES VARYING IN DENSITY FROM 2.0 DWELLING UNITS PER ACRE TO 17.0.",https://ceqanet.opr.ca.gov/1989071715/2,SPECIFIC PLAN 247; COMPREHENSIVE GPA #198; ZONE CHANGE,CHRIS ORMSBY,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,BRIGGS RD & NEWPORT RD,,,,215,,,No,7/30/1993,9/13/1993,Residential,"General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033042,Marin County,,,"Redwood Landfill, Inc. Access Bridge",EIR,7/30/1993,,SOLID WASTE FACILITIES PERMIT FOR CONTINUATION OF A 380 ACRE,https://ceqanet.opr.ca.gov/1991033042/2,"Redwood Landfill, Inc. Revised Solid Waste Facilities Permit",TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,Novato,Marin,,HWY 101 AND PRIVATE SITE ACCESS,,,,101,,,No,7/30/1993,9/13/1993,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991113009,"University of California, Regents of the",Regents of the University of California,,WEST CAMPUS WASTE WATER SYSTEM CONNECTION,EIR,7/30/1993,,THE UNIVERSITY PROPOSES TO CONSTRUCT APPROX. 2.4 MILES OF SANITARY SEWER LINE.,https://ceqanet.opr.ca.gov/1991113009/2,WEST CAMPUS WASTE WATER SYSTEM CONNECTION,RICHARD MEISINGER,UC DAVIS,N/A,,,,,,,9167522432,,Davis,Yolo,,,,,,,,,No,7/30/1993,9/13/1993,Office,,,,,,,,,,,,,,,,,,,
1991113040,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,SYAR INDUSTRIES MINING AND RECLAMATION PROJECT,EIR,7/30/1993,,RECLAMATION PLANS FOR FOUR SITES WHERE THE PROPONENT HAS VESTED RIGHTS TO MINE AGGREGATE.,https://ceqanet.opr.ca.gov/1991113040/2,SYAR INDUSTRIES MINING AND RECLAMATION PROJECT,BARBARA PROCISSI,DIVISION OF MINES AND GEOLOGY,N/A,,,,,,,9164456921,,Healdsburg,Sonoma,,,,,,,,,No,7/30/1993,9/13/1993,Office,,,,,,,,,,,,,,,,,,,
1992032040,Riverside County,,,Specific Plan #286,EIR,7/30/1993,,"1,910 ACRE PLANNED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1992032040/2,Specific Plan #286,JOSEPH RICHARDS,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7142753157,,Riverside,Riverside,,,,,,,,,No,7/30/1993,9/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1992083067,Mendocino County,,,USE PERMIT AND REC PLAN FOR GRAVEL EXTRACTION (#U 24-92),RIR,7/30/1993,,CONIDITIONAL USE PERMIT FOR THE EXTRACTION OF GRAVEL FROM THE GARCIA RIVER IN THE COUNTY OF MENDOCINO.,https://ceqanet.opr.ca.gov/1992083067/2,USE PERMIT AND REC PLAN FOR GRAVEL EXTRACTION (#U 24-92),FRANK LYNCH,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Point Arena,Mendocino,,"HWY 1, WINDY HOLLOW RD.",,,,1,"GARCIA RIVER, PACIFI",,No,7/30/1993,9/13/1993,Mining,"Coastal Permit, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992111028,South Coast Air Quality Management District,,,CHEVRON USA - EL SEGUNDO REFINERY - CLEAN FUELS PROJECT,OTH,7/30/1993,,PROPOSED CLEAN FUELS PROJECT AT THE CHEVRON EL SEGUNDO,https://ceqanet.opr.ca.gov/1992111028/2,CHEVRON USA - EL SEGUNDO REFINERY - CLEAN FUELS PROJECT,KENT NORTON,SOUTH COAST AIR QUALITY MANAGEMENT DISTIRCT,N/A,,,,,,,7143963062,,Diamond Bar,Los Angeles,,SEPULVEDA BLVD/EL SEGUNDO AVE.,,,,,,LAX,No,7/30/1993,9/13/1993,"Other, Residential",,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992111070,"San Diego, City of",City of San Diego,,MONARCH POINTE,EIR,7/30/1993,,DEVELOPMENT OF 36 ACRES WITH A 92 RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992111070/2,MONARCH POINTE,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,,,,,,,,No,7/30/1993,9/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993013025,"Cloverdale, City of",City of Cloverdale,,CITY OF CLOVERDALE WASTE WATER TREATMENT PLAN EXPANSION,EIR,7/30/1993,,EXPANSION OF EXISTING WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993013025/2,CITY OF CLOVERDALE WASTE WATER TREATMENT PLAN EXPANSION,JOE HECKEL,CITY OF CLOVERDALE,N/A,,,,,,,7078942521,,Cloverdale,Sonoma,,,,,,,,,No,7/30/1993,9/13/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1993051056,Los Angeles County,,,CANYON OAKS RESIDENTIAL DEVELOPMENT AND GOLF COURSE,OTH,7/30/1993,,97 CUSTOM HOMES,https://ceqanet.opr.ca.gov/1993051056/2,CANYON OAKS RESIDENTIAL DEVELOPMENT AND GOLF COURSE,PAUL MCCARTHY,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,7/30/1993,9/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993051061,Los Angeles County,,,1993 CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,OTH,7/30/1993,,1993 CMP,https://ceqanet.opr.ca.gov/1993051061/2,1993 CONGESTION MANAGEMENT PROGRAM FOR LOS ANGELES COUNTY,KENDRA MORRIES,LOS ANGELES COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,2132446579,,Los Angeles,Los Angeles,,,,,,,,,No,7/30/1993,9/13/1993,Residential,,,,,,,,,,,,,,,,,,,
1993081001,"Gilroy, City of",City of Gilroy,,SMITH'S SUPERSTORE,NEG,7/30/1993,,CONSTRUCTION OF A SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1993081001,SMITH'S SUPERSTORE,MELISSA DURKIN,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,,,,,,,,No,7/30/1993,8/30/1993,,,,,,,,,,,,,,,,,,,,
1993082002,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,INTERIM GROUNDWATER REMEDIATION SYSTEM,NEG,7/30/1993,,CONSTRUCTION AND OPERATION OF AN INTERIM GROUNDWATER EXTRACTION AND TEATMENT SYSTEM TO REMEDIATE CONTAMINATED,https://ceqanet.opr.ca.gov/1993082002,INTERIM GROUNDWATER REMEDIATION SYSTEM,PAUL RUFFIN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553577,,Davis,Yolo,,,,,,,,,No,7/30/1993,8/30/1993,,,,,,,,,,,,,,,,,,,,
1993082007,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE 5452 CITY OF BAKERSFIELD,NEG,7/30/1993,,,https://ceqanet.opr.ca.gov/1993082007,ZONE CHANGE 5452 CITY OF BAKERSFIELD,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,,,,,,No,7/30/1993,8/30/1993,,,,,,,,,,,,,,,,,,,,
1993104981,Contra Costa County,,,COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN,NOD,7/30/1993,7/30/1993,INTEGRATED WASTE MANAGEMENT PLAN FOR AB 939,https://ceqanet.opr.ca.gov/1993104981,COUNTYWIDE INTEGRATED WASTE MANAGEMENT PLAN,LOUISE AIELLO,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"651 PINE ST., 4TH FLOOR N.WING",,MARTINEZ,CA,94553-0095,5106461550,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104982,"San Diego, Port of",,,"CORONADO CAYS YACHT CLUB FACILITY, GRAND CARIBE ISLE",NOD,7/30/1993,7/30/1993,"10,000 Q FT YACHT CLUB BLDG W/DINING ROOM & COCKTAIL LOUNG",https://ceqanet.opr.ca.gov/1993104982,"CORONADO CAYS YACHT CLUB FACILITY, GRAND CARIBE ISLE",RALPH HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,PO BOX 488,,SAN DIEGO,CA,92112,6196866254,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104983,"Chino, City of",City of Chino,,STATE ROUTE (SR71) DETOUR PROJECT,NOD,7/30/1993,7/30/1993,DETOUR ST RT 71 THRU CHINO & CHINO HILLS DURING CONSTRUCT.,https://ceqanet.opr.ca.gov/1993104983,STATE ROUTE (SR71) DETOUR PROJECT,EARL NELSON,CITY OF CHINO COMMUNITY DEVELOPMENT DEPT.,N/A,,13220 CENTRAL AVE.,,CHINO,CA,91710,9095919812,,Chino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1993104984,"Vacaville, City of",City of Vacaville,,GENERAL PLAN AMENDMENT & ENVIRONMENTAL ASSESS.RIDGEVIEW,NOD,7/30/1993,7/30/1993,AMEND LAND USE ELEMENT OF GENERAL PLAN,https://ceqanet.opr.ca.gov/1993104984,GENERAL PLAN AMENDMENT & ENVIRONMENTAL ASSESS.RIDGEVIEW,SCOTT SEXTON,CITY OF VACAVILLE COMMUNITY DEVELOPMENT DEPT.,N/A,,650 MERCHANT ST.,,VACAVILLE,CA,94533,7074495611,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104986,"Diamond Bar, City of",City of Diamond Bar,,CITY OF DIAMOND BAR GENERAL PLAN,NOD,7/30/1993,7/30/1993,COMPREHENSIVE LONG-TERM PLAN FOR PHYSICAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1993104986,CITY OF DIAMOND BAR GENERAL PLAN,JAMES DESTEFANO,CITY OF DIAMOND BAR,N/A,,21660 E. COPLEY DR. #190,,DIAMOND BAR,CA,91765,9093965676,,Diamond Bar,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993104987,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR MARKET ENFORCEMENT BRANCH,NOE,7/30/1993,7/30/1993,"LEASE APPROX 1,575 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104987,LEASING OF OFFICE SPACE FOR MARKET ENFORCEMENT BRANCH,MARK PENROSE,DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104988,"University of California, Regents of the",Regents of the University of California,,SMYTH-FERNWALD CHILDCARE CENTER RELOCATION,NOE,7/30/1993,7/30/1993,LOCATE 2 PORTABLE CLASSROOMS ON WEST LAWN AREA,https://ceqanet.opr.ca.gov/1993104988,SMYTH-FERNWALD CHILDCARE CENTER RELOCATION,LAURIE SPECTOR,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104989,"Water Resources, Department of",California Department of Water Resources,DWR,MILTON DIVERSION DAM # 61-7,NOE,7/30/1993,7/30/1993,REPLACE CONCRETE ON THE DAM,https://ceqanet.opr.ca.gov/1993104989,MILTON DIVERSION DAM # 61-7,FRED SAGE,DEPT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,"2200 X STREE, STE. 200",,SACRAMENTO,CA,95814,9163235241,,Truckee,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
