SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071017,Alameda County,,,"PROPOSED 1984-1989 FACILITIES IMPROVEMENT PROGRAM,ALAMEDA CO",EIR,11/20/1984,,"PROJECT IS AN INTEGRATED CAPITAL IMPROVEMENT PROGRAM CONSIST ING OF:CONSTRUCTION OF SEVERAL UNDERGOUND PIPELINES,INSTALLA TION OF SEVERAL NEW WELLS,NEW PUMP PROPERTY FOR FUTURE ABOVE STORAGE TANKS,FOR FUTURE WELLS,AND RIGHT OF WAY FOR FUTURE PIPELINES",https://ceqanet.opr.ca.gov/1984071017,"PROPOSED 1984-1989 FACILITIES IMPROVEMENT PROGRAM,ALAMEDA CO",TED LYNCH,ALAMEDA CO WATER DIST,N/A,,,,,,,4157971970,,Fremont,Alameda,,,,,,17,,,No,11/20/1984,1/4/1985,"Other, Water Facilities",,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984111903,"Alturas, City of",City of Alturas,,TENNIS COURT CONSTRUCTION/MODOC COUNTY,NEG,11/20/1984,,CONSTRUCTION OF TWO REGULATION SIZE TENNIS COURTS AND BASKETBALL AREA.,https://ceqanet.opr.ca.gov/1984111903,TENNIS COURT CONSTRUCTION/MODOC COUNTY,DENISE UTTER,ENVIRON REVIEW      COMMITTEE,N/A,,,,,,,9162332512,,Alturas,Modoc,,,,,,,,,No,11/20/1984,12/20/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984111904,Nevada County,,,CREEKSIDE WOODS SUBDIVISION/NEVADA CO,NOP,11/20/1984,,PROJECT PROPOSING TO SUBDIVIDE 18 ACRES INTO 36 LOTS. PETITION TO REZONE THE PROPERTY LOCATED BETWEEN OLD HIGHWAY DRIVE AND SUMMIT CREEK DRIVE AT TH FOR THE CURRENT ZONING OF R1 SINGLE FAMILY RESIDENTIAL AND FOREST AND RECREATION FIVE ACRE MINIMUM .,https://ceqanet.opr.ca.gov/1984111904,CREEKSIDE WOODS SUBDIVISION/NEVADA CO,DALE CREIGHTON,NEVADA CO           PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,             18,,,,,No,11/20/1984,12/20/1984,Residential,Rezone,,,,,,,,,,,,,,,,,,
1984112008,Monterey County,,,"MANZANITA PARK SPORTS COMPLEX,MONTEREY CO",EIR,11/20/1984,,THIS IS THE USE OF A PREVIOUS EIR.PROJECT IS TO ERECT AND MAINTAIN A PARK FACILITY ON PROPERTY LEASED FROM THE COUNTY OF MONTEREY FOR THE TERM OF TEN YE,https://ceqanet.opr.ca.gov/1984112008,"MANZANITA PARK SPORTS COMPLEX,MONTEREY CO",RICHARD BRANDAU,MONTEREY CO,N/A,,,,,,,4084241971,,,Monterey,,,,,,,,,No,11/20/1984,12/20/1984,Recreational,,Transportation,,,,,,,,,,,,,,,,,
1984112103,"Torrance, City of",City of Torrance,,18 MG WALTERIA RESERVOIR TORRANCE CITY,NEG,11/20/1984,,PROJECT INVOLVES CONSTRUCTION OF 18 MILLION GALLON RESERVOIR ON THE VACANT HILLSIDE LOT IMMEDIATLY WEST OF THE EXISTING WALTERIA RESERVOIR,https://ceqanet.opr.ca.gov/1984112103,18 MG WALTERIA RESERVOIR TORRANCE CITY,HAL MESSINGER,TORRANCE CITY,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,,,,,1,,TORRANCE,No,11/20/1984,12/20/1984,"Other, Water Facilities",,"Aesthetics, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984112104,"San Luis Harbor District, Port of",,,PORT SAN LUIS HARBOR TERRACE,NEG,11/20/1984,,"DEVELOP RECREATIONAL PARK, TENT CAMPING, DAY BOAT STORAGE PICNIC AREAS, TOT-LOT, PUBLIC RESTROOMS AND SHOWERS.",https://ceqanet.opr.ca.gov/1984112104,PORT SAN LUIS HARBOR TERRACE,JAY ELDEN,PORT SAN LUIS       HARBOR DISTRICT,N/A,,,,,,,8055952381,,,San Luis Obispo,,HARFORD DRIVE,,,,,PORT SAN LUIS HARBOR,,No,11/20/1984,12/20/1984,"Waste Treatment, Water Facilities",Master Plan,"Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984112105,"Coachella, City of",City of Coachella,,COMMUNITY SWIMMING POOL COACHELLA CITY,NEG,11/20/1984,,THE SITE IS A DEVELOPED CITY PARK WITH A RECREATION AREA. PORJECTIS TO PROVIDE SWIMMING POOLS.,https://ceqanet.opr.ca.gov/1984112105,COMMUNITY SWIMMING POOL COACHELLA CITY,HENRY TASAKA,COACHELLA CITY,N/A,,,,,,,6193986131,,Coachella,Riverside,,52ND AVENUE AND DOUME,,,,,,,No,11/20/1984,12/20/1984,Recreational,,,,,,,,,,,,,,,,,,,
1984112106,"El Monte, City of",City of El Monte,,PARK ARROYO PROJECT EL MONTE CITY,NEG,11/20/1984,,"PHASED PARK DEVELOPMMENT INCLUDES RESTROOMS, IRRIGATION SYSTEM, COVERED PICNIC AREA.",https://ceqanet.opr.ca.gov/1984112106,PARK ARROYO PROJECT EL MONTE CITY,ROBERT KASTENBAUM,EL MONTE CITY,N/A,,,,,,,8185752247,,El Monte,Los Angeles,,,,              8,,,,,No,11/20/1984,12/20/1984,Recreational,,Aesthetics,,,,,,,,,,,,,,,,,
1984112706,"Alameda, City of",City of Alameda,,"HARBOR BAY MASTER PLAN REVISIONS,ALAMEDA",EIR,11/20/1984,,"HARBOR BAY ISLE ASS. PROPOSES THE EXPANSION OF THE CURRENTL Y APPROVED HARBOR BAY BUSINESS PARK TO INCLUDE:TRANSFER OF THE 839 RESIDENTIAL UNITS CURRENTL TO VILLAGE VI,REDESIGN OF THE ROADWAY SYSTEM TO SERVE THE EXPANDED BUSINESS PARK AND ASSOCIATED REVISIONS TO THE CITY S LAND USE PLAN AND ZONING",https://ceqanet.opr.ca.gov/1984112706,"HARBOR BAY MASTER PLAN REVISIONS,ALAMEDA",XANDRA MALANDRA,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,HARBOR BAY PARKWAY,,,74-1040-17,"17,61.260",,OAKLAND,No,11/26/1984,1/10/1985,"Commercial, Office, Other, Residential","General Plan Amendment, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984112725,"Manteca, City of",City of Manteca,,TIMBER COVE/STANISLAUS,NOP,11/20/1984,,GPA RESIDENTIAL PROPOSED 200 UNITS ON 13 ACRES PROJECT WOUL D INTRODUCE RELATIVELY HIGH DENSITY (17 DU/ACRE) TO A PREDO MINANTLY SINGLE FAMILY NEIGHBORHOO,https://ceqanet.opr.ca.gov/1984112725,TIMBER COVE/STANISLAUS,CITY OF MANTECA,MANTECA CITY,N/A,,,,,,,2092399511,,Manteca,San Joaquin,,CRESTWOOD AV MAIN ST,,,,99,,,No,11/30/1984,12/30/1984,Residential,General Plan Amendment,"Aesthetics, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
