SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980102219,"Energy, United States Department of ",United States Department of Energy,,ROCK CK-CRESTA WATER POWER PROJECT 3223/N FK FEATHER/AMEND L,OTH,6/27/1983,,APP TO CONSOLIDATE/AMEND APPS FOR NEW LICENSE FOR MAJOR PRO JECT AT EXISTG DAM. (FERC PROJS 3177 & 3223 TO BE CONSOLIDA TED UNDER 3223). INSTALL NEW GENER & CRESTA POWERHOUSES FOR TOTAL 1.08 MW INCREASE. SMUD/NO CA POWER AGY & CITIES OF ANAHEIM/AZUSA/BANNING/COLTON/RIVERSID E JOIN IN THIS COMPETG APP FOR REL,https://ceqanet.opr.ca.gov/1980102219,ROCK CK-CRESTA WATER POWER PROJECT 3223/N FK FEATHER/AMEND L,"KENNETH PLUMB, SEC'Y",US FERC,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1983,8/17/1983,,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982121702,Kern County,,,"ROSAMOND SPECIFIC PLAN AMENDMENTS 1 & 2, MAPS 230,231",EIR,6/27/1983,,"SPECIFIC PLAN AMENDMENT 1, MAP 231 -EXISTING AIRPORT; SPA 2 , MAP 231; SPA 1, MAP 230 -VACANT. 3 SPA'S TRANSFERRING DENSITIES PREVIOUSLY APPROVED FOR PROPOSED) AS PART OF THE ROSAMOND SPECIFIC PLAN. LOSS OF AGRICULTURAL SOILS, ROSAMOND AIRPARK & EDWARDS AIR FORCE BASE NEARBY. PREVIOUS E-CONS & NOP",https://ceqanet.opr.ca.gov/1982121702,"ROSAMOND SPECIFIC PLAN AMENDMENTS 1 & 2, MAPS 230,231","PETER WHITEHEAD, SR PLNR",KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            277,,,,,No,6/27/1983,8/4/1983,"Commercial, Industrial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982121702,Kern County,,,"ROSAMOND SPECIFIC PLAN AMENDMENTS 1 & 2, MAPS 230,231",FIN,6/27/1983,,"SPECIFIC PLAN AMENDMENT 1, MAP 231 -EXISTING AIRPORT; SPA 2 , MAP 231; SPA 1, MAP 230 -VACANT. 3 SPA'S TRANSFERRING DENSITIES PREVIOUSLY APPROVED FOR PROPOSED) AS PART OF THE ROSAMOND SPECIFIC PLAN. LOSS OF AGRICULTURAL SOILS, ROSAMOND AIRPARK & EDWARDS AIR FORCE BASE NEARBY. PREVIOUS E-CONS & NOP",https://ceqanet.opr.ca.gov/1982121702/2,"ROSAMOND SPECIFIC PLAN AMENDMENTS 1 & 2, MAPS 230,231","PETER WHITEHEAD, SR PLNR",KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            277,,,,,No,6/27/1983,8/4/1983,"Commercial, Industrial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983030811,"Vallejo, City of",City of Vallejo,,VALLEJO BUS MAINTENANCE FACILITY RELOCATION AND DEVELOPMENT,NEG,6/27/1983,,PROPOSAL TO HOUSE THE OPERATING AND MAINTENANCE FACILITIES FOR A 45 BUS SYSTEM. THE PROJECT IS TO BE LOCATED AND DEVEL OPED ON APPROX SIX ACRES OF INDUST THE EAST SIDE OF BROADWAY SOUTH OF TUOLUMNE STREET.,https://ceqanet.opr.ca.gov/1983030811,VALLEJO BUS MAINTENANCE FACILITY RELOCATION AND DEVELOPMENT,PAMELA BELLCHAMBER,VALLEJO CITY             PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1983,7/15/1983,,,,,,,,,,,,,,,,,,,,
1983030811,"Vallejo, City of",City of Vallejo,,VALLEJO BUS MAINTENANCE FACILITY RELOCATION AND DEVELOPMENT,NOI,6/27/1983,,PROPOSAL TO HOUSE THE OPERATING AND MAINTENANCE FACILITIES FOR A 45 BUS SYSTEM. THE PROJECT IS TO BE LOCATED AND DEVEL OPED ON APPROX SIX ACRES OF INDUST THE EAST SIDE OF BROADWAY SOUTH OF TUOLUMNE STREET.,https://ceqanet.opr.ca.gov/1983030811/2,VALLEJO BUS MAINTENANCE FACILITY RELOCATION AND DEVELOPMENT,PAMELA BELLCHAMBER,VALLEJO CITY             PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1983,7/15/1983,,,,,,,,,,,,,,,,,,,,
1983030811,"Vallejo, City of",City of Vallejo,,VALLEJO BUS MAINTENANCE FACILITY RELOCATION AND DEVELOPMENT,EA ,6/27/1983,,PROPOSAL TO HOUSE THE OPERATING AND MAINTENANCE FACILITIES FOR A 45 BUS SYSTEM. THE PROJECT IS TO BE LOCATED AND DEVEL OPED ON APPROX SIX ACRES OF INDUST THE EAST SIDE OF BROADWAY SOUTH OF TUOLUMNE STREET.,https://ceqanet.opr.ca.gov/1983030811/3,VALLEJO BUS MAINTENANCE FACILITY RELOCATION AND DEVELOPMENT,PAMELA BELLCHAMBER,VALLEJO CITY             PLANNING DEPT,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1983,7/15/1983,,,,,,,,,,,,,,,,,,,,
1983062701,Modoc County,,,AMEND MODOC CO GEN PLAN & REVISIONS TO SOLID WASTE MGMT PLAN,NEG,6/27/1983,,AMENDMENT TO GENERAL PLAN LAND USE ELEMENT AND MAP DESIGNA- TING LOCATION OF SOLID WASTE FACILITIES AND ASSURING COMPAT IBILITY BTWN SITES AND SURROUNDING MAINTAINED WITH THE COUNTY OLID WASTE MGMT PLAN. ENVIRONMEN TAL REVIEW WAS ALSO UNDERTAKEN ON 1983 REVISIONS TO SOLID WASTE MGMT PLAN.,https://ceqanet.opr.ca.gov/1983062701,AMEND MODOC CO GEN PLAN & REVISIONS TO SOLID WASTE MGMT PLAN,GORDON ASH,MODOC COUNTY             PUBLIC WORKS DEPT,N/A,,,,,,,9162332582,,,,,,,,,,,,No,6/27/1983,7/25/1983,,General Plan Amendment,Solid Waste,,,,,,,,,,,,,,,,,
1983062703,"Interior, United States Department of the ",United States Department of the Interior,,EDOM HILL WIND ENERGY R/W GRANT AMENDMENT/SAN GORGONIO PASS,FIN,6/27/1983,,TO INCREASE THE AMOUNT OF PUBLIC LAND AND THE NUMBER OF WIND TURBINE GENERATORS FROM THAT WHICH HAS ALREADY BEEN AUTHORIZED. TO BE EXPANDED IS THE AL IN SAN GORGONIO PASS AREA ANALYZED IN EIS 81101903. EXPAND 1897 ACRES WITH 580 SMALL WIND TURBINE ENERATORS. FINAL EA.,https://ceqanet.opr.ca.gov/1983062703,EDOM HILL WIND ENERGY R/W GRANT AMENDMENT/SAN GORGONIO PASS,LESLIE CONE,US BUR LAND MGMT         CA DESERT DISTRICT,N/A,,,,,,,7143516663,,,,,,,,,,,,No,6/27/1983,7/27/1983,Power,,,,,,,,,,,,,,,,,,,
1983062801,Alameda County,,,PATTERSON PASS WATER TREATMENTPLANT MODERNIZATION,NOP,6/27/1983,,"MODERNIZATION OF EXISTING WATER TREATMENT PLANT TO IMPROVE RELIABILITY AND FLEXIBILITY. THE PROJECT INCLUDES A NEW OFFICE/CONTROL BLDG, NEW SLUDGE DR TIONS TO THE INFLUENT PIPING. ALL WORK WILL TAKE PLACE WITH IN THE EXISTING PLANT SITE.",https://ceqanet.opr.ca.gov/1983062801,PATTERSON PASS WATER TREATMENTPLANT MODERNIZATION,P. E. BAKER,ALAMEDA COUNTY           FLOOD CONTROL DISTRICT,N/A,,,,,,,4158816221,,,,,,,             13,,,,,No,6/27/1983,7/27/1983,Water Facilities,,,,,,,,,,,,,,,,,,,
1983062802,Contra Costa County,,,CROCKETT AREA GENERAL PLAN REVISION,EIR,6/27/1983,,REVISION TO THE CITY OF CROCKETT AREA GENERAL PLAN.,https://ceqanet.opr.ca.gov/1983062802,CROCKETT AREA GENERAL PLAN REVISION,ANTHONY DEHAESUS,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,6/27/1983,7/27/1983,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983062803,"Concord, City of",City of Concord,,PROJECT 816 NEWHALL PARK IMPROVEMENTS,NEG,6/27/1983,,"TURF FIVE ACRES FOR A PLAYFIELD, RELOCATE EXISTING PARKING LOT AND PLANT 725 TREES.",https://ceqanet.opr.ca.gov/1983062803,PROJECT 816 NEWHALL PARK IMPROVEMENTS,BARBARA VANMAREN,CONCORD CITY             PUBLIC WORKS DEPT,N/A,,,,,,,4156713125,,,,,,,,,,,,No,6/27/1983,7/13/1983,Other,Master Plan,Aesthetics,,,,,,,,,,,,,,,,,
1983062804,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BIDWELL MANSION GENERAL PLAN AND EIR,EIR,6/27/1983,,THE BIDWELL MANSION GENERAL PLAN CALLS FOR A NEW VISITOR CENTER TO BE BUILT ON THE GROUNDS OF THE STATE HISTORIC THE MANSION AND GROUNDS WILL ALSO 1868-1900 AS MUCH AS POSSIBLE. THE GENERAL PLAN HAS THE FOL LOWING ELEMENTS: RESOURCE/LAND USE AND FACILITIES MGMT/INTE RPRETIVE/CONCESSIONS/OPERATIONS/EN,https://ceqanet.opr.ca.gov/1983062804,BIDWELL MANSION GENERAL PLAN AND EIR,J. M. DOYLE,STATE PARKS & REC,N/A,,,,,,,9163228714,,,,,,,,,,,,No,6/27/1983,8/11/1983,Recreational,General Plan Update,,,,,,,,,,,,,,,,,,
1983062805,Livermore Valley Joint Unified School District,,,RAILWAY STATION DEVELOPMENT,EIR,6/27/1983,,"DEVELOP A 106 ROOM HITEL; 5,750 SQ FT OF YOUTH HOSTEL;200 SEAT RESTAURANT; 20,459 SQ FT RETAIL; TWO MINI-THEATRES AND A THREE TORY PARKING STRUCTURE ON TIES TO BE RENOVATED WITH RETENTION OF DEPOT FUNCTION.",https://ceqanet.opr.ca.gov/1983062805,RAILWAY STATION DEVELOPMENT,PATRICIA W. SALEY,SANTA BARBARA CITY       PLANNING DEPT,N/A,,,,,,,805-963-1663X59,,,,,,,,,,,,No,6/27/1983,8/11/1983,"Commercial, Office, Other",,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983062807,"Mountain View, City of",City of Mountain View,,POTENTIAL PLANNED INDUSTRIAL DEVELOPMENT,NOP,6/27/1983,,"CONSIDERATION OF GPA/PRECISE PLAN AMENDMENTS/REZONINGS/CAPI TAL IMPROVEMENT SCHEDULES/FINANCING MECHANISMS AND OTHER IM PLEMENTATION STRATEGIES ASSOCIATED INDUSTRIAL OR RECREATION ACTIVITY DEVELOPMENT OF AN AREA APPROX 840 ACRES LOCATED BTWN BAYSHORE FWY AND SF BAY, BTWN SAN ANTONIO RD/STEVENS CREEK IN MO",https://ceqanet.opr.ca.gov/1983062807,POTENTIAL PLANNED INDUSTRIAL DEVELOPMENT,MICHAEL J. PERCY,MOUNTAIN VIEW CITY       PLANNING DEPT,N/A,,,,,,,4159666306,,,,,,,,,,,,No,6/27/1983,8/11/1983,"Industrial, Office, Other","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1983062808,Contra Costa County Flood Control District,,,MT. DIABLO CREEK IMPROVEMENT PROJECT,NOP,6/27/1983,,CHANNEL MODIFICATIONS ALONG PORTIONS OF MT DIABLO CREEK AND ITS TRIBUTARIES. PROJECT LOCATION IS AS FOLLOWS: MT DIABLO FROM APROX 225' NORTH OF BAILEY RD TO MARSH CREEK RD. THE PROJECT ALSO INCLUDES DONNER CREEK DOWNSTREAM OF MARSH CREEK RD; MITCHELL CREEK DOWNSTREAM OF M MAIN STREET; AND PEACOCK CREEK NEA,https://ceqanet.opr.ca.gov/1983062808,MT. DIABLO CREEK IMPROVEMENT PROJECT,STEVE WRIGHT,CONTRA COSTA COUNTY      FLOOD CONTROL DISTRICT,N/A,,,,,,,4153724470,,,,,,,,,,,,No,6/27/1983,8/11/1983,,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1983062809,"San Mateo, City of",City of San Mateo,,"LORIEN PLAZA,SAN MATEO",NOP,6/27/1983,,"SEVEN-STORY OFFICE BUILDING WITH GROUND FLOOR RETAIL SPACE AND TWO LEVELS OF PARKING, ONE OF WHICH IS SUBTERRANEAN. OFFICE BLDG HAS A FLOOR AREA OF AP IS 0.93 ACRE LEVEL IRREGULARLY SHAPED.",https://ceqanet.opr.ca.gov/1983062809,"LORIEN PLAZA,SAN MATEO",JEFFREY REDLITZ,SAN MATEO CITY,N/A,,,,,,,4155746770,,San Mateo,San Mateo,,FREEMONT ST/ THIRD AVE,,,033-163-010,101,,,No,6/27/1983,8/11/1983,"Commercial, Office","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983062810,"San Mateo, City of",City of San Mateo,,GROSVENOR STATION,NOP,6/27/1983,,"THIRTEEN STORY, TRIANGULAR SHAPED OFFICE BLDG WITH STREET FRONT RETAIL COMMERCIAL USES. PROJECT CONSISTS OF FIVE LEVELS OFPARKING INC: TWO UNDERGRO AND RESTAURANT, RETAIL SHOPS AND AN ADDITIONAL TEN FLOORS OF LEASABLE OFICE SPACE; GROSS FLOOR AREA IS APPROX 216,700 SQ FT.",https://ceqanet.opr.ca.gov/1983062810,GROSVENOR STATION,JEFFREY REDLITZ,SAN MATEO CITY_          PLANNING DEPT,N/A,,,,,,,4155746770,,,,,,,,,,,,No,6/27/1983,8/11/1983,,,,,,,,,,,,,,,,,,,,
1983062905,"Eureka, City of",City of Eureka,,MOTOR VEHICLE WRECKING AND DISMANTLING CUP,NEG,6/27/1983,,PROPOSAL FOR A MOTOR VEHICLE DISMANTLING AND SALVAGE AUTO REPAIR BUSINESS LOCATED AT 828 HAWTHORN ST. IN CONJUNCTION WITH AN EXISTING TOWING AND AUTO R WAY (REAR) ON ADJACENT PROPERTY UNDER SAME OWNERSHIP.  THE PROJECT SITE IS LOCATED IN A "ML" LIMITED INDUSTRIAL DIST. WHERE A CUP IS REQUIRED FOR THIS T,https://ceqanet.opr.ca.gov/1983062905,MOTOR VEHICLE WRECKING AND DISMANTLING CUP,KENNETH POYFAIRE,EUREKA CITY              PLANNING DEPT.,N/A,,,,,,,707-443-7331-278,,,,,,,,,,,,No,6/28/1983,7/28/1983,Industrial,Use Permit,"Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1983062912,"University of California, Regents of the",Regents of the University of California,,LAKE ARROWHEAD CONFERENCE CENTER AND SUMMER CENTER,NEG,6/27/1983,,"REMODELING AND EXPANSION OF CONFERENCE AND RECREATIONAL FACILITIES, INCREASING RESIDENTIAL CAPACITY OF THE CENTER DURING CONFERENCES FROM 110 PERSON AND PERMITTING OPERATION OF THE CENTER DURING THE SUMMER MONTHS AS AN ALUMNI FAMILY CENTER FOR APPROX. 55 FAMILIES. LOCATED AT NORTH SHORE AND WILLOW",https://ceqanet.opr.ca.gov/1983062912,LAKE ARROWHEAD CONFERENCE CENTER AND SUMMER CENTER,GEORGE VAJNA,UC LOS ANGELES,N/A,,,,,,,2138251952,,,,,,,,,,,,No,7/1/1983,7/28/1983,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983063001,Sacramento County,,,CHEVRON USA INC USE PERMIT (#83-UP-460),NEG,6/27/1983,,THE PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW AN EXPLORATORY GAS WELL IN THE AG-20 ZONE.,https://ceqanet.opr.ca.gov/1983063001,CHEVRON USA INC USE PERMIT (#83-UP-460),ALCIDES FREITAS,SACRAMENTO COUNTY        PLANNING DEPT,N/A,,,,,,,9164407914,,,,,,,,,,,,No,6/27/1983,7/27/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983070408,Nevada County,,,LAKE OF THE PINES WASTEWATER TREATMENT PLANT IMPROVEMENTS,NOP,6/27/1983,,"WASTEWATER TREATMENT AND DISPOSAL ALTERNATIVES. CONSTRUCTION OF PIPELINE FROM SEWAGE TREATMENT PLANT TO BEAR RIVER.  THIS DOCUMENT IS A SU EIR, DATED JULY 1984. AREA. ULTIMATE FLOWS: 392,000 GPD (DRY WEATHER), 456,000 GPD (WET). MAY PROPOSE 32 AC SPRAY",https://ceqanet.opr.ca.gov/1983070408,LAKE OF THE PINES WASTEWATER TREATMENT PLANT IMPROVEMENTS,MICHAEL FORGA,NEVADA COUNTY DEPT  OF PUBLIC WORKS,N/A,,,,,,,9162651415,,,Nevada,,,,,21-64-9+,49,BEAR,,No,7/8/1983,8/11/1983,"Waste Treatment, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1983070410,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DODGE RIDGE SKI AREA EXPANSION,NOI,6/27/1983,,EXPANSION OF FACILITIES AT DODGE RIDGE SKI AREA. CONSIDER ALTERNATIVES INSIDE & ADJACENT TO CURRENT SKI AREA; FOR VARYING CAPACITIES AND LOCATIONS O SKI RUNS AND LIFTS.,https://ceqanet.opr.ca.gov/1983070410,DODGE RIDGE SKI AREA EXPANSION,ED ROSENBAUM,"US FOREST SERVICE, STANISLAUS NATIONAL FOREST",N/A,,,,,,,2099653434,,,,,,,,,,,,No,7/8/1983,8/24/1983,Recreational,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983070410,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DODGE RIDGE SKI AREA EXPANSION,EA ,6/27/1983,,EXPANSION OF FACILITIES AT DODGE RIDGE SKI AREA. CONSIDER ALTERNATIVES INSIDE & ADJACENT TO CURRENT SKI AREA; FOR VARYING CAPACITIES AND LOCATIONS O SKI RUNS AND LIFTS.,https://ceqanet.opr.ca.gov/1983070410/2,DODGE RIDGE SKI AREA EXPANSION,ED ROSENBAUM,"US FOREST SERVICE, STANISLAUS NATIONAL FOREST",N/A,,,,,,,2099653434,,,,,,,,,,,,No,7/8/1983,8/24/1983,Recreational,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983070410,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DODGE RIDGE SKI AREA EXPANSION,OTH,6/27/1983,,EXPANSION OF FACILITIES AT DODGE RIDGE SKI AREA. CONSIDER ALTERNATIVES INSIDE & ADJACENT TO CURRENT SKI AREA; FOR VARYING CAPACITIES AND LOCATIONS O SKI RUNS AND LIFTS.,https://ceqanet.opr.ca.gov/1983070410/3,DODGE RIDGE SKI AREA EXPANSION,ED ROSENBAUM,"US FOREST SERVICE, STANISLAUS NATIONAL FOREST",N/A,,,,,,,2099653434,,,,,,,,,,,,No,7/8/1983,8/24/1983,Recreational,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1983070412,State Water Resources Control Board,,,WHISKY CREEK HYDROELECTRIC PROJECTS 1 & 2/SAN JOAQUIN/MADERA,NOP,6/27/1983,,"APPROP WATER FROM WHISKY CREEK FOR HYDROELEC POWER PLANT ON LANDS OF SIERRA NATL FOREST. #1 INCLUDES DIVERSION DAM & INTAKE STRUCTURE. PLANT CAPACITY 2 DIVERSION DAM & INTAKE STRUCTURE. PLANT CAPACITY 1,800 kW. THERE ARE 21 OTHER WATER RIGHTS APPLICATIONS WITH UPPER SAN JOAQUIN RIVER BASIN.",https://ceqanet.opr.ca.gov/1983070412,WHISKY CREEK HYDROELECTRIC PROJECTS 1 & 2/SAN JOAQUIN/MADERA,ALLAN PATTON,STATE WRCB               DIV OF WATER RIGHTS,N/A,,,,,,,9163245714,,,,,,,,,,,,No,7/8/1983,8/11/1983,Power,,"Cultural Resources, Cumulative Effects, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983070501,"Livermore, City of",City of Livermore,,"SYCAMORE GROVE INTERPRETIVE CENTER,LIVERMORE",CON,6/27/1983,,CONSTRUCTION OF AN INTERPRETIVE CENTER AT SYCAMORE GROVE PA RK IN LIVERMORE,https://ceqanet.opr.ca.gov/1983070501,"SYCAMORE GROVE INTERPRETIVE CENTER,LIVERMORE",WILLIAM J PAYNE,LIVERMORE AREA REC AND PARK DIST,N/A,,,,,,,4154477300,,Livermore,Alameda,,WETMORE RD/HOLMES RD,,,,84,ARROYO DEL VALLE,,No,7/5/1983,7/15/1983,Other,Use Permit,"Agriculture and Forestry Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070502,State Water Resources Control Board,,,"LOWER CAMP CREEK HYDRO PROJECT,FERC # 6120,BUTTE CO",NOP,6/27/1983,,"PROJECT WILL USE THE NATURAL FALL OF CAMP CR TO PRODUCE HYDROELECTRIC POWER.UP TO 30 CFS WILL BE DIVERTED TO PRODUCE E 990 KW OF POWER.OTHER PROJECT FE DIVERSION DAM,A 34 IN,1200 FT LONG PENSTOCK,A 10 FT DIAMETER R,10 FT HIGH STEEL TANK,AND THREE GENERATION UNITS RATED AT 330 KW.",https://ceqanet.opr.ca.gov/1983070502,"LOWER CAMP CREEK HYDRO PROJECT,FERC # 6120,BUTTE CO",LEO H WINTERNITZ,STATE WATER RESOURCECONTROL BOARD,N/A,,,,,,,9163245709,,,Butte,,,,,,70,FEATHER RIVER,,No,7/5/1983,8/11/1983,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Wildlife",,,,,,,,,,,,,,,,,
