SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983062915,Los Angeles County,,,WHARF AND BACKLAND IMPROVEMENTS,EIR,3/12/1984,,"PROPOSED REPLACING DETERIORATED BUILDINGS AND WHARVES, INCR EASING THE EFFICIENCY OF AN EXISTING CONTAINER TERMINAL FACILITY, PROVIDING CAPACITY FOR P TAINERIZED CARGO, AND PROVIDING A WHARF AND SUPPORTING BACK LAND CAPABLE OF ACCOMMODATING MODERN CONTAINERSHIPS. FINAL RECEIVED AUGUST 1984 STATE L",https://ceqanet.opr.ca.gov/1983062915/2,WHARF AND BACKLAND IMPROVEMENTS,W. CALVIN HURST,LOS ANGELES HARBOR  DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,SEASIDE AV/EARLE ST/,,,,"110,47",LA HARBOR,,No,3/12/1984,4/26/1984,"Industrial, Other","General Plan Amendment, Master Plan","Air Quality, Coastal Zone, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1983110107,"Livermore, City of",City of Livermore,,"DIABLO VENTURES GPA,ANNEXATION,AND PREZONING-LIVERMORE",EIR,3/12/1984,,PROPOSED PROJECT IS 1) A GPA TO THE LIVERMORE GENERAL PLAN FOR LAND USE DESIGNATION CHANGE FROM RURAL RESIDENTIAL TO LOW INTENSITY INDUSTRIAL 2)PREZONI -INDUSTRIAL 3)ANNEXATION TO THE CITY OF LIVERMORE AND 4)SUB DIVISION MAP FOR 35 AC SITE INTO A 12-LOT OFFICE-INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1983110107/2,"DIABLO VENTURES GPA,ANNEXATION,AND PREZONING-LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,99-15-14,580,ARROYO L,,No,3/12/1984,4/26/1984,Industrial,"Annexation, General Plan Amendment, Rezone","Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983110107,"Livermore, City of",City of Livermore,,"DIABLO VENTURES GPA,ANNEXATION,AND PREZONING-LIVERMORE",FIN,3/12/1984,,PROPOSED PROJECT IS 1) A GPA TO THE LIVERMORE GENERAL PLAN FOR LAND USE DESIGNATION CHANGE FROM RURAL RESIDENTIAL TO LOW INTENSITY INDUSTRIAL 2)PREZONI -INDUSTRIAL 3)ANNEXATION TO THE CITY OF LIVERMORE AND 4)SUB DIVISION MAP FOR 35 AC SITE INTO A 12-LOT OFFICE-INDUSTRIAL PARK,https://ceqanet.opr.ca.gov/1983110107/3,"DIABLO VENTURES GPA,ANNEXATION,AND PREZONING-LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,,,,99-15-14,580,ARROYO L,,No,3/12/1984,4/26/1984,Industrial,"Annexation, General Plan Amendment, Rezone","Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983111604,"El Segundo, City of",City of El Segundo,,THE GRAND WAY,EIR,3/12/1984,,"MIXED USE COMMERCIAL COMPLEX; TWO 13 STORY OFFICE TOWERS; ONE 12 STORY HOTEL; EACH ABOVE A 2 STORY RETAIL MALL; TOTALLING 770,818 PROJECT. STORY PARKING STRUCTURE DESIGNED TO ACCOMMODATE 2410 AUTOS I IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1983111604/2,THE GRAND WAY,LYNN M. HARRIS,EL SEGUNDO CITY     PLANNING DEPARTMENT,N/A,,,,,,,2133224670,,El Segundo,Los Angeles,,GRAND AND CONTINENTAL,,              9,,1,,LA,No,3/12/1984,4/26/1984,"Commercial, Office, Other",,"Economics/Jobs, Land Use/Planning, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983113011,Los Angeles County,,,PEPPERDINE UNIVERSITY SPECIFIC PLAN,EIR,3/12/1984,,"PROPOSED EXPANSION OF ACADEMIC FACILITIES ON CAMPUS TO ACCO MMODATE 5000 FULL-TIME EQUIVALENT STUDENTS, AN INCREASED ENROLLMENT FROM THE EXISTING 2500 ENTS.",https://ceqanet.opr.ca.gov/1983113011/2,PEPPERDINE UNIVERSITY SPECIFIC PLAN,KERWIN CHIH,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,             71,,101,,,No,3/12/1984,4/26/1984,Educational,Use Permit,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984031201,Nevada County,,,NICOLAYSEN FARMS PLANNED UNIT DEVELOPMENT/ NEVADA COUNTY,CON,3/12/1984,,"PROJECT INCLUDES CONSTRUCTION OF SINGLE FAMILY RESIDENCES, RECREATIONAL FACILITIES, I.E. A GOLF COURSE AND CLUBHOUSE, RESTAURANT AND COFFIE SHOP, A CONV AND COMMEERCIAL STABLES. SITE IS ON 980 ACRES ON NORTH SIDE OF BITNEY SPRINGS ROAD, WEST OF GRASS VALLEY.",https://ceqanet.opr.ca.gov/1984031201,NICOLAYSEN FARMS PLANNED UNIT DEVELOPMENT/ NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,BITNEY SPRINGS ROAD,,            980,30-180-03,,S.FORK YUBA RIVER,,No,3/12/1984,4/2/1984,"Commercial, Recreational, Residential",Community Plan,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984031202,"Sacramento, City of",City of Sacramento,,HAGGIN OAKS CLUBHOUSE/ TENNIS COURTS/ SACRAMENTO CITY,NEG,3/12/1984,,"CITY OF SACRAMENTO CMTY SERVICES DEPARTMENT PROPOSES TO CONSTRUCT A CLUBHOUSE, TENNIS COURTS, AND PARKING LOT LOCAT- ED IN THE HAGGIN OAKS MUNI GOLF CO 14000 SQ FT IN SIZE ADJOINED BY 8 TO 12 OUTDOOR TENNIS COURTS AND A 400 SPACE PARKING LOT NEAR THE INTERSECTION OF AUBURN BLVD. AND FULTON AVE.",https://ceqanet.opr.ca.gov/1984031202,HAGGIN OAKS CLUBHOUSE/ TENNIS COURTS/ SACRAMENTO CITY,STEVE DEE,SACRAMENTO CITY,N/A,,,,,,,9116-449-5604,,Sacramento,Sacramento,,"AUBURN BLVD.,FULTON AVE",,             10,,80,,MCCLELLAN,No,3/12/1984,4/11/1984,"Commercial, Recreational",,"Aesthetics, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984031203,Nevada County,,,SUPERIOR PROPANE RELOCATION/ NEVADA COUNTY,CON,3/12/1984,,SUPERIOR PROPANE PROPOSES TO RELOCATE THEIR EXISTING PROPANE SALES AND SERVICE YARD TO A FOUR ACRE PARCEL LOCATED DIRECTLY SOUTH OF ROBINSON LOWER GRASS VALLEY RD AND NEVADA CITY HWY. PROPOSAL INCLUDES CONVERSION OF AN EXISTING RESIDENCE TO OFFICE USE.,https://ceqanet.opr.ca.gov/1984031203,SUPERIOR PROPANE RELOCATION/ NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,LOWER GRASS VALLEY RD,,              4,,,,,No,3/13/1984,4/2/1984,Commercial,,,,,,,,,,,,,,,,,,,
1984031204,Nevada County,,,SHOPPING CENTER- WOLF ROAD & HWY 49/ NEVADA COUNTY,CON,3/12/1984,,"VAIL DEVELOPMENT COMPANY PROPSES A 61,800 SQ FT SHOPPING CENTER ON EIGHT ACRES AT THE NORTHWEST CORNER OF WOLF ROAD AND HIGHWAY 49, SOUTH OF GRASS VAL REIVEW, DEVELOPER IS REQUESTING COMMENTS FROM CONCERNED AGENCIES TO DETERMINE THE FEASABILITY OF DEVELOPING THIS PROJECT",https://ceqanet.opr.ca.gov/1984031204,SHOPPING CENTER- WOLF ROAD & HWY 49/ NEVADA COUNTY,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,"WOLF RD., HWY 49",,              8,,49,,,No,3/13/1984,4/3/1984,Commercial,,,,,,,,,,,,,,,,,,,
1984031302,"Chico, City of",City of Chico,,AMENDMENT TO CITY OF CHICO LAND USE ELEMENT,EIR,3/12/1984,,AN AMENDMENT TO THE CHICO GENERAL PLAN LAND USE ELEMENT TO BRING THE LAND USE ELEMENT INTO CONFORMANCE WITH THE BUTTE COUNTY CHICO AREA LAND USE PLAN,https://ceqanet.opr.ca.gov/1984031302,AMENDMENT TO CITY OF CHICO LAND USE ELEMENT,TOM LANDO,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,99,,CHICO MUNI,No,3/12/1984,4/11/1984,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1984031304,"Oakland, City of",City of Oakland,,HELISTOP ON OAKLAND CONVENTION CENTER,NEG,3/12/1984,,ESTABLISH A HELISTOP AT 450 TENTH ST(OAKLND CONVENTION CENT ER) AT THE WEST END OF THE TOP FLOOR OF THE GARAGE.IT WOULD REQUIRE THE REMOVAL OF APPROX 60 P NT PROPOSES 22 SCHEDULED FLIGHTS PER DAY.,https://ceqanet.opr.ca.gov/1984031304,HELISTOP ON OAKLAND CONVENTION CENTER,ANU RAUD,OAKLAND CITY PLNG,N/A,,,,,,,4152733941,,Oakland,Alameda,,450 TENTH ST,,,,"17,980",,ALAMEDA AF,No,3/12/1984,4/3/1984,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984031305,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"ISHI CONSERVATION CAMP BARRACKS EXPANSION,TEHAMA CO",NEG,3/12/1984,,"PROJECT CONSISTS OF THE CONSTRUCTION OF A 20 BED BARRACKS STRUCTURE OF APPROX 1600 SQ FT OF FLOOR AREA.THE PROPOSED STRUCTURE WILL BE WHOLLY WITHIN TH ION CAMP COMPLEX,NEXT TO THE CURRENT 80 BARRACKS BUILDING",https://ceqanet.opr.ca.gov/1984031305,"ISHI CONSERVATION CAMP BARRACKS EXPANSION,TEHAMA CO",RONALD P BRINSKY,STATE FORESTRY,N/A,,,,,,,9163241647,,,Tehama,,,,,,,,,No,3/13/1984,4/12/1984,,,Cultural Resources,,,,,,,,,,,,,,,,,
1984031307,"San Mateo, City of",City of San Mateo,,"OIL AND GAS LEASE,SAN MATEO CO",NEG,3/12/1984,,PROJECT INVOLVES A LEASE AGREEMENT BETWEEN THE COUNTY OF SAN MATEO AND A LESSEE FOR OIL AND GAS MINERAL RIGHTS TO RESOURCES UNDERNEATH PESCADERO CRE NG FOR OIL AND GAS SHALL BE DONE BY MEANS OF SLANT DRILLING FROM SURFACE LOCATIONS OUTSIDE PARK BOUNDARIES.,https://ceqanet.opr.ca.gov/1984031307,"OIL AND GAS LEASE,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,,San Mateo,,PESCADERO RD,,,,,PESCADERO CREEK,,No,3/13/1984,4/9/1984,Mining,,"Cumulative Effects, Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1984031308,Napa County,,,"BUTTS CANYON ROAD AT JAMES CREEK BRIDGE REPLACEMENT,NAPA CO",NEG,3/12/1984,,"REPLACE EXISTING BRIDGE WITH NEW,WIDER BRIDGE TO SOUTH AND INCREASE APPROACH ROADWAY HEIGHT.BRIDGE IS LOCATED ON BUTTS CANYON RD AT JAMES CREEK",https://ceqanet.opr.ca.gov/1984031308,"BUTTS CANYON ROAD AT JAMES CREEK BRIDGE REPLACEMENT,NAPA CO",JAMES O'LOUGHLIN,NAPA CO PLNG DEPT,N/A,,,,,,,7072534416,,,Napa,,JAMES CREEK RD,,,,,JAMES CREEK,,No,3/13/1984,4/12/1984,Transportation,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1984031310,"San Mateo, City of",City of San Mateo,,"TYRONE CONSTRUCTION,PA 84-05,SAN MATEO",NEG,3/12/1984,,PROPOSED PROJECT IS THE CONSTRUCTION OF A FOUR-STORY (35 FT IN HT) RESIDENTIAL CONDO STRUCTURE CONTAINING 13 UNITS.TOTA L FLOOR AREA OF BUILDING IS 24280,https://ceqanet.opr.ca.gov/1984031310,"TYRONE CONSTRUCTION,PA 84-05,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,EL CAMINO REAL/W SANTA INEZ,,              1,032-281-520,82,,,No,3/13/1984,4/12/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984031313,"Milpitas, City of",City of Milpitas,,"LINCOLN PROPERTY INDUSTRIAL DEVELOPMENT,MILPITAS",NOP,3/12/1984,,"CONSTRUCTION OF HIGH GRADE INDUSTRIAL PARK 'MP' ZONE FOR THE E USE OF RESEARCH AND DEVELOPMENT-4 TO 5 BUILDINGS,1.5 STOR Y RANGING FROM 40000 TO 60000 SQ F",https://ceqanet.opr.ca.gov/1984031313,"LINCOLN PROPERTY INDUSTRIAL DEVELOPMENT,MILPITAS",CYNTHIA ROSSEN,MILPITAS CITY,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,LANDESS/DEMPSEY,,             14,,680,,,No,3/14/1984,4/13/1984,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984031401,Livermore Valley Joint Unified School District,,,HYATT RESORT HOTEL,EIR,3/12/1984,,PROPOSED CONSTRUCTION 500 UNIT HOTEL AND CONFERENCE CENTER COMLEX. 46 BLDG ON 2 PARCELS APPROX. 92 ACRES. SEPARATED BY 101. THE N. PARCEL IS BOUNDED B AND FARREN RD. THE S. COASTAL PARCEL OF ABOUT 73 ACS IS BOUNDED BY US 101 ANDD SP RAILROAD TRACKS.,https://ceqanet.opr.ca.gov/1984031401,HYATT RESORT HOTEL,ALICE KINGSBURY,SANTA BARBARA COUNTYRESOURCE MANAGEMENT,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,HOLLISTER AV/ELLWOOD PIER,,,,101,,SANTA BARB,No,3/12/1984,4/26/1984,"Commercial, Other","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984031402,"San Diego, City of",City of San Diego,,MISSION VALLEY COMMUNITY PLAN,EIR,3/12/1984,,"MISSION VALLEY COMMUNITY PLAN WILL PROVIDE A COMPREHENSIVE GUIDE FOR DEVELOPMENT OF MISSION VALLEY THROUGH THE YEAR 2000. THE COMMUNITY IS BOUNDED ON ON THE NORTH BY FRIARS RD, ON THE EAST BY THE EASTERN BANK OF THE SAN DIEGO RIVER, AND ON THE SOUTH BY THE SOUTHERN PROPERTY LINE OF THOSE PARCELS FRO",https://ceqanet.opr.ca.gov/1984031402,MISSION VALLEY COMMUNITY PLAN,GORDON WILSON,SAN DIEGO CITY,N/A,,,,,,,6192365475,,San Diego,San Diego,,,,,,,,,No,3/12/1984,4/26/1984,,Community Plan,"Aesthetics, Air Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
