SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983092006,"Santa Rosa, City of",City of Santa Rosa,,"SUBSURFACE INJECTION SYSTEM,SANTA ROSA",EIR,3/19/1984,,CONSTRUCTION OF A SUBSURFACE SLUDGE INJECTION SYSTEM TO BE OPERATED BY THE CITY AND SUBSEQUENT AGRICULTURE FODDER CROP PRODUCTION FOR DAIRY CATTLE FOR GROWING FODDER CROPS.,https://ceqanet.opr.ca.gov/1983092006/2,"SUBSURFACE INJECTION SYSTEM,SANTA ROSA",MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765484,,Santa Rosa,Sonoma,,LLANO/OCCIDENTAL,,,,12,,SANTA ROSA,No,3/20/1984,4/19/1984,"Waste Treatment, Waste Treatment",,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983101209,"Pasadena, City of",City of Pasadena,,T.T.M. #41871,EIR,3/19/1984,,"VARIANCE APPLICATION FOR GRADING, SUBDIVISION OF LAND TO CREATE 5 RESIDENTIAL SITES AND DEVELOPMENT OF ACCESS ROAD IN CITY OF PASADENA LIND-VISTA, AN",https://ceqanet.opr.ca.gov/1983101209/2,T.T.M. #41871,E.J. REMSON,PASADENA CITY,N/A,,,,,,,8184054152,,Pasadena,Orange,,,,              8,,210,,,No,3/19/1984,5/3/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983121213,Kern County,,,TUPMAN SPECIFIC PLAN,NEG,3/19/1984,,ADOPTION OF A SPRCIFIC PLAN TO GUIDE GROWTH IN THE RURAL COMMUITY OF TUPMAN. 55 RESIDENTIAL PARCELS ARE AVAILABLE THAT WOULD ALLOW FOR A DWELLING UN PROPOSED. DOMESTIC WATER SUPPLY THROUGH THE WEST KERN COUNTY WATER DIST.,https://ceqanet.opr.ca.gov/1983121213/2,TUPMAN SPECIFIC PLAN,MARK KIELTY,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,,,             50,,,CALIFORNIA AQUADUCT,,No,3/19/1984,4/18/1984,"Commercial, Industrial, Residential, Waste Treatment, Water Facilities",Specific Plan,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Public Services, Septic System",,,,,,,,,,,,,,,,,
1983122808,Orange County Sanitation District,,,MASTER PLAN DIST 5 & SOUTHERN HALF DIST NO 6,EIR,3/19/1984,,MASTER PLAN REPORT DEFINES IMPROVEMENTS NECESSARY TO ELIMIN ATE DEFICIENCIES IN THE PROJECT'S SEWAGE COLLECTION SYSTEMS REPORT ESTABLISHES PRIORITY SCHEDU LITATION AND CONSTRUCTION OF SEWAGE FACILITIES CONSISTENT WITH CSDOC FINANCIAL CAPABILITIES AND SEWER SERVICE OBLIGAT IONS.,https://ceqanet.opr.ca.gov/1983122808/2,MASTER PLAN DIST 5 & SOUTHERN HALF DIST NO 6,HILARY BAKER,ORANGE COUNTY       SANITATION DISTRICT,N/A,,,,,,,7145402910,,Newport Beach,Orange,,,,,,101,SANTA ANA RIVER,,No,3/19/1984,5/3/1984,Waste Treatment,Master Plan,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1984012302,Kern County,,,"GPA MAP 137-10, AND GPA MAP 137/DERBY ACRES CMTY PLAN",NEG,3/19/1984,,"PROJECT INCLUDES THE DERBY ACRES CMTY PLAN, AND TWO GENERAL PLAN AMENDMENTS THAT WOULD ESTABLISH LAND USE DESIGNATIONS FOR PRIMARILY RESIDENTIAL USES. PL IDENTS AND 375 DWELLING UNITS. SOME COMMERCIAL AND INDUSTRIAL; LAND WOULD ALSO BE DESIGNATED.",https://ceqanet.opr.ca.gov/1984012302,"GPA MAP 137-10, AND GPA MAP 137/DERBY ACRES CMTY PLAN",PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612315,,,,,,,            800,,33,BUENA VISTA CREEK,,No,3/19/1984,4/18/1984,"Commercial, Residential","Community Plan, General Plan Amendment","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984031903,South Tahoe Public Utility District,,,WATER MAIN REPLACEMENT PROGRAM,NEG,3/19/1984,,"REPLACEMENT OF APPROX. 11,000 FEET OF EXISTING WATER MAINS. THE EXISTING MAINS ARE SUFFERING FROM EXTERNAL CORROSION AND REQUIRE EXCESSIVELY FREQUENT R",https://ceqanet.opr.ca.gov/1984031903,WATER MAIN REPLACEMENT PROGRAM,ROBERT BAER,SOUTH TAHOE PUBLIC  UTILITY DIST,N/A,,,,,,,9165446474,,South Lake Tahoe,El Dorado,,,,,,50,,,No,3/19/1984,4/18/1984,Water Facilities,,"Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984031906,Nevada County,,,SHOOTING RANGE-SHERIFF'S DEPT/ NEVADA COUNTY,CON,3/19/1984,,CONDITIONAL USE PERMIT APPPLICATION OF THE COUNTY OF NEVADA SHERIFF'S DEPT. PROPOSING TO ESTABLISH A SHOOTING RANGE AT THE NEVADA COUUNTY SANITARY LANDFI WEST OF GRASS VALLEY. THE 138 AC PARCEL IS ZONED 'P' PUBLIC.,https://ceqanet.opr.ca.gov/1984031906,SHOOTING RANGE-SHERIFF'S DEPT/ NEVADA COUNTY,KARRY PRZEPIORSKI,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,,,MCCOURTNEY RD,,            138,,,,,No,3/20/1984,4/9/1984,Other,Use Permit,Noise,,,,,,,,,,,,,,,,,
1984032003,"San Francisco, City and County of",City and County of San Francisco,,"EE81.3:DOWNTOWN PLAN EIR,SAN FRANCISCO",EIR,3/19/1984,,"THE PLAN FOR THE C-3 DISTRICTS(DOWNTOWN COMMERCIAL) INCLUDE S POLICIES,OBJECTIVES,AND IMPLEMENTING ACTIONS FOR COMMERCE ,HOUSING,PRESERVING THE PAST,URBAN WHICH WOULD LEAD TO CITY PLANNINF CODE TEXT AND ZONING MAP AMENDMENTS",https://ceqanet.opr.ca.gov/1984032003,"EE81.3:DOWNTOWN PLAN EIR,SAN FRANCISCO",SALLY E MAXWELL,SAN FRANCISCO CITY  PLNG,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,VARIOUS,"280,80",,,No,3/19/1984,5/3/1984,Other,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984032005,"Watsonville, City of",City of Watsonville,,"MINOR LAND DIVISION FOR SKYWAY FREIGHT SYSTEMS,WATSONVILLE",NEG,3/19/1984,,DIVISION OF A 3.8 AC PARCEL INTO TWO PARCELS,https://ceqanet.opr.ca.gov/1984032005,"MINOR LAND DIVISION FOR SKYWAY FREIGHT SYSTEMS,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,95077,,Watsonville,Santa Cruz,,LARKIN VALLEY/AIRPORT BLVD,,,19-531-12,,,WATSONVILL,No,3/20/1984,4/16/1984,,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services",,,,,,,,,,,,,,,,,
1984032006,"San Mateo, City of",City of San Mateo,,"LANDSLIDE WINTERIZATION,SAN MATEO CO",NEG,3/19/1984,,GRADING PERMIT AND COASTAL DEVELOPMENT PERMIT TO ALLOW WINTERIZATION ON AN EXISTING LANDSLIDE TO IMPROVE SURFACE WATER DRAINAGE INVOLVING 8000 CU Y,https://ceqanet.opr.ca.gov/1984032006,"LANDSLIDE WINTERIZATION,SAN MATEO CO",DEBORAH NELSON,SAN MATEO,N/A,,,,,,,4153634161,,Daly City,San Mateo,,,,,2-011-100,1,,,No,3/20/1984,4/9/1984,Other,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1984032007,San Joaquin County,,,"U-84-111 (AMERICAN TRAILS),SAN JOAQUIN CO",NEG,3/19/1984,,EXPAND EXISTING RV PARK AND CAMPGROUNDS BY ADDING 33 RV SPACES.PROJECT SITE IS SUBJECT TO 100-YEAR FLOOD,https://ceqanet.opr.ca.gov/1984032007,"U-84-111 (AMERICAN TRAILS),SAN JOAQUIN CO",DOM DE LA TORRE,SAN JOAQUIN CO PLNG,N/A,,,,,,,2099443722,,Manteca,San Joaquin,,TWO RIVERS RD,,,,,SAN JOAQUIN RIVER,,No,3/20/1984,4/19/1984,Recreational,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984032008,San Joaquin County,,,U-84-110 (AMERICAN TRAILS-TUETLE BEACH RESORT)SAN JOAQUIN CO,NEG,3/19/1984,,"EXPANSION OF EXISTING RV PARK,RESORT,AND CAMPGROUNDS.PROJECT T SITE IS SUBJECT TO 100-YEAR FLOOD",https://ceqanet.opr.ca.gov/1984032008,U-84-110 (AMERICAN TRAILS-TUETLE BEACH RESORT)SAN JOAQUIN CO,DOM DE LA TORRE,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,Manteca,San Joaquin,,OAK ST,,             34,241-040-13-,5,,,No,3/20/1984,4/20/1984,Recreational,Use Permit,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984032009,Sutter County,,,"USE PERMIT-SUT-1559,SUTTER CO",NEG,3/19/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984032009,"USE PERMIT-SUT-1559,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,OSWALD/PROGRESS,,,21-130-01,,,,No,3/20/1984,4/19/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984032010,Sutter County,,,"USE PERMIT SUT-1560,SUTTER CO",NEG,3/19/1984,,DRILLING OF A NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984032010,"USE PERMIT SUT-1560,SUTTER CO",RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,HWY 99/GARDEN HWY,,,33-010-13,99,,,No,3/20/1984,4/19/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984032011,Del Norte County,,,"KENNETH FREEMAN REZONE RCA-1 TO RCA-2,DEL NORTE CO",NEG,3/19/1984,,PROJECT CONSISTS OF A REZONING FROM GENERAL RESOURCE CONSER VATION AREA TO DESIGNATED RESOURCE CONSERVATION AREA -RIPAR IAN AND RURAL RESIDENTIAL AGRICULT E.,https://ceqanet.opr.ca.gov/1984032011,"KENNETH FREEMAN REZONE RCA-1 TO RCA-2,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,,,,112-161-54,101,ELK CREEK,,No,3/20/1984,4/19/1984,,Rezone,,,,,,,,,,,,,,,,,,
1984032012,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,FACILITY IMPROVEMENTS:TRINIDAD HEAD COAST GUARD HUMBOLDT BAY,EA ,3/19/1984,,PROPOSED PROJECT AT TRINIDAD HEAD TO REPAIR ROADS LEADING TO THE COAST GUARD FAMILY HOUSING AREA AND COMMUNICATIONS SITE;TO CONSTRUCT SECURITY FENCING SITE;AND TO RELOCATE AN ENTRANCE GATE ACROSS THE ROAD LEADI NG TO THE FAMILY HOUSING AREA,https://ceqanet.opr.ca.gov/1984032012,FACILITY IMPROVEMENTS:TRINIDAD HEAD COAST GUARD HUMBOLDT BAY,J DAVID SPADE,US COAST GUARD 12TH COAST GUARD DIST,N/A,,,,,,,4154373198,,Trinidad,Humboldt,,,,,,101,PACIFIC OCEAN,,No,3/20/1984,4/19/1984,Other,,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1984032012,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,FACILITY IMPROVEMENTS:TRINIDAD HEAD COAST GUARD HUMBOLDT BAY,FON,3/19/1984,,PROPOSED PROJECT AT TRINIDAD HEAD TO REPAIR ROADS LEADING TO THE COAST GUARD FAMILY HOUSING AREA AND COMMUNICATIONS SITE;TO CONSTRUCT SECURITY FENCING SITE;AND TO RELOCATE AN ENTRANCE GATE ACROSS THE ROAD LEADI NG TO THE FAMILY HOUSING AREA,https://ceqanet.opr.ca.gov/1984032012/2,FACILITY IMPROVEMENTS:TRINIDAD HEAD COAST GUARD HUMBOLDT BAY,J DAVID SPADE,US COAST GUARD 12TH COAST GUARD DIST,N/A,,,,,,,4154373198,,Trinidad,Humboldt,,,,,,101,PACIFIC OCEAN,,No,3/20/1984,4/19/1984,Other,,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
