SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993021001,"San Luis Obispo, City of",City of San Luis Obispo,,OPEN SPACE ELEMENT - #ER 3-93,NEG,2/4/1993,,OPEN SPACE ELEMENT,https://ceqanet.opr.ca.gov/1993021001,OPEN SPACE ELEMENT - #ER 3-93,JEANNETTE DI LEO,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817162,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021007,Los Angeles County,,,92074 (TESORO DEL VALLE),NOP,2/4/1993,,3000 SINGLE FAMILY UNITS,https://ceqanet.opr.ca.gov/1993021007,Tesoro del Valle/Project No. 92-074/Vesting Tentative Tract Map No. 51644-01,FRANK MENESES,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,SAN FRANISQUITO RD/COPPERHILL DR.,,,,136,SAN FRANISQUITO CREE,,No,2/4/1993,3/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021008,Grossmont Union High School District,,,VALHALLA STADIUM PROJECT,NEG,2/4/1993,,"FOOTBALL BLEACHERS, LIGHT, SNCK BAR",https://ceqanet.opr.ca.gov/1993021008,VALHALLA STADIUM PROJECT,LINDA ROBINSON,GROSSMONT UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,619-465-3131 346,,El Cajon,San Diego,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021010,"Carlsbad, City of",City of Carlsbad,,HDP 92-08 - SUNFRESH ROSES,NEG,2/4/1993,,RESTORE A PORTION OF ILLEGALLY FILLED PARCEL,https://ceqanet.opr.ca.gov/1993021010,HDP 92-08 - SUNFRESH ROSES,ANNE HYSONG,"CITY OF CARLSBAD, PLANNING DEPARTMENT",N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021011,San Diego County Water Authority,,,"FLOW REGULATORY STRUCTURE FOR PIPELINE 4B, PHASE II",NOP,2/4/1993,,TO PROVIDE HIGHER PRESSURE IN PIPELINE 4B,https://ceqanet.opr.ca.gov/1993021011,"FLOW REGULATORY STRUCTURE FOR PIPELINE 4B, PHASE II",LARRY PURCELL,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6192973218,,San Diego,San Diego,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,"Aesthetics, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1993021012,Livermore Valley Joint Unified School District,,,CHAPIN REMODEL,NEG,2/4/1993,,REMOVAL OF APARTMENT BUILDING,https://ceqanet.opr.ca.gov/1993021012,CHAPIN REMODEL,BRIAN BACA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682004,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022015,Elk Grove Unified School District,,,AGRICULTURAL SEWER & DRAINAGE,NEG,2/4/1993,,1750 FEET OF SEWER INSTALLATION.,https://ceqanet.opr.ca.gov/1993022015,AGRICULTURAL SEWER & DRAINAGE,CONSTANTINE BARANOFF,ELK GROVE UNIFIED,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,,,             40,,,,,No,2/4/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022016,California State Lands Commission,,,OTTO PIER EXTENSION,NEG,2/4/1993,,30 FOOT EXTENSION OF EXISTING PIER.,https://ceqanet.opr.ca.gov/1993022016,OTTO PIER EXTENSION,GOODYEAR WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,,Placer,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022017,Sacramento County,,,ANTELOPE PARK SITE B,NEG,2/4/1993,,PARK MASTE PLAN.,https://ceqanet.opr.ca.gov/1993022017,ANTELOPE PARK SITE B,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022018,Stanislaus County,,,USE PERMIT #92-37,NEG,2/4/1993,,EXPANSION OF FRUIT DRYING YARD.,https://ceqanet.opr.ca.gov/1993022018,USE PERMIT #92-37,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,Newman,Stanislaus,,,,             23,,,,,No,2/4/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022019,San Joaquin County,,,ROBERT CHINCHIOLO,NEG,2/4/1993,,COLD STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1993022019,ROBERT CHINCHIOLO,LOREI GOOLD,SAN JOAQUIN COUNTY COMM. DEV.,N/A,,,,,,,2094683120,,Stockton,San Joaquin,,,,             25,,,,,No,2/4/1993,3/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023012,Madera County,,,GENERAL PLAN AMENDMENT 91-01 & REZONE 91-01,NOP,2/4/1993,,CHANGE GENERAL PLAN DESIGNATION FROM AF TO CL,https://ceqanet.opr.ca.gov/1993023012,GENERAL PLAN AMENDMENT 91-01 & REZONE 91-01,VINCE DI MAGGIO,MADERA COUNTY PLANNNING DEPARTMENT,N/A,,,,,,,2096757821,,Madera,Madera,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1993023013,"University of California, Regents of the",Regents of the University of California,,ENVIRONMENTAL DESIGN BUILDING - RELATED INFRASTRUCTURE,NOP,2/4/1993,,ENVIRONMENTAL DESIGN BUILDING,https://ceqanet.opr.ca.gov/1993023013,ENVIRONMENTAL DESIGN BUILDING - RELATED INFRASTRUCTURE,RICHARD MEISINGER,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,916,,Davis,Yolo,,,,,,,,,No,2/4/1993,3/5/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103526,Stockton Unified School District,,,MAGNET PARK EDUCATIONAL SITE,NOD,2/4/1993,2/4/1993,CONSTRUCTION OF SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1993103526,MAGNET PARK EDUCATIONAL SITE,ART HAND JR.,STOCKTON UNIFIED SCHOOL DISTRICT,N/A,,1944 EL PINAL DRIVE,,STOCKTON,CA,95205-2551,2099444124,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103527,"Sausalito, City of",City of Sausalito,,855 BRIDGEWAY HOTEL,NOD,2/4/1993,2/4/1993,EXCAVATION OF MATERIAL FOR CONSTRUCTION OF A NEW HOTEL,https://ceqanet.opr.ca.gov/1993103527,855 BRIDGEWAY HOTEL,STEVEN A. SPARKS,CITY OF SAUSALITO,N/A,,420 LITHO STREET,,SAUSALITO,CA,94965,4152894100,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993103528,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,TAX DEEDED PARCEL SALES,NOE,2/4/1993,2/4/1993,SMALL LOT CONSOLIDATION,https://ceqanet.opr.ca.gov/1993103528,TAX DEEDED PARCEL SALES,KATHRYN BURBACH,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,3104565046,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103529,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ACQUISITION OF TAX DEEDED PARCELS,NOE,2/4/1993,2/4/1993,ACQUISITION OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993103529,ACQUISITION OF TAX DEEDED PARCELS,KATHRY PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 106,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103530,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ACQUISITION OF TAX DEEDED PARCELS,NOE,2/4/1993,2/4/1993,ACQUISITION OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993103530,ACQUISITION OF TAX DEEDED PARCELS,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 106,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103531,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ACQUISITION OF TAX DEEDED PARCELS,NOE,2/4/1993,2/4/1993,ACQUISITION OF OPEN SPACE,https://ceqanet.opr.ca.gov/1993103531,ACQUISITION OF TAX DEEDED PARCELS,KATHRYN PALMER,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,3700 SOLSTICE CANYON ROAD,,MALIBU,CA,90265,310-456-5046 106,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103532,West Hills Community College District,,,LEMOORE CENTER SITE ACQUISITION AND DEVELOPMENT PROJECT,NOD,2/4/1993,2/4/1993,CONSTRUCT A FULL-SERVICE COMMUNITY COLLEGE,https://ceqanet.opr.ca.gov/1993103532,LEMOORE CENTER SITE ACQUISITION AND DEVELOPMENT PROJECT,STAN ARTERBERRY,WEST HILLS COMMUNITY COLLEGE DISTRICT,N/A,,300 CHERRY LANE,,COALINGA,CA,93210,2099350801,,Lemoore,Kings,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993103533,California State University Board of Trustees,California State University Board of Trustees,,"SEISMIC RETROFIT OF PARKING STRUCTURES, I,II & III",NOE,2/4/1993,2/4/1993,STRUCTURAL UPGRADE OF EXISTING PARKING STRUCTURES,https://ceqanet.opr.ca.gov/1993103533,"SEISMIC RETROFIT OF PARKING STRUCTURES, I,II & III",LAUREN COOPER,CALIFORNIA STATE UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103534,California State University Board of Trustees,California State University Board of Trustees,,REPLACE EAST ASPHALT TENNIS COURT,NOE,2/4/1993,2/4/1993,REHABILITATION OF EXISTING TENNIS COURT WITH NEW TECHNOLOGY,https://ceqanet.opr.ca.gov/1993103534,REPLACE EAST ASPHALT TENNIS COURT,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103535,California State University Board of Trustees,California State University Board of Trustees,,REPLACE STORM DRIAN,NOE,2/4/1993,2/4/1993,REPLACEMENT OF EXISTING AND DETERIORATED STORM DRAIN,https://ceqanet.opr.ca.gov/1993103535,REPLACE STORM DRIAN,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103536,California State University Board of Trustees,California State University Board of Trustees,,INTERNATIONAL STUDENTS BUILDING,NOE,2/4/1993,2/4/1993,CONSTRUCTION OF INERNATIONAL STUDENTS BUILDING,https://ceqanet.opr.ca.gov/1993103536,INTERNATIONAL STUDENTS BUILDING,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103537,California State University Board of Trustees,California State University Board of Trustees,,ELECTRICAL INFRASTRUCTURE,NOE,2/4/1993,2/4/1993,UPGRADE AND EXTENSION OF CAMPUS ELECTRICAL,https://ceqanet.opr.ca.gov/1993103537,ELECTRICAL INFRASTRUCTURE,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103538,California State University Board of Trustees,California State University Board of Trustees,,RENOVATION OF FIRST FLOOR ADMINISTRATION BUILDING,NOE,2/4/1993,2/4/1993,RENOVATION OF THE FIRST FLOOR ADMINISTRATION BUILDING,https://ceqanet.opr.ca.gov/1993103538,RENOVATION OF FIRST FLOOR ADMINISTRATION BUILDING,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103539,California State University Board of Trustees,California State University Board of Trustees,,UPGRADE ART BUILDING ROOM,NOE,2/4/1993,2/4/1993,UPGRADE AND ISOLATION OF HVAC,https://ceqanet.opr.ca.gov/1993103539,UPGRADE ART BUILDING ROOM,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103540,California State University Board of Trustees,California State University Board of Trustees,,RENOVATE FIRST FLOOR OF WEST COMMONS,NOE,2/4/1993,2/4/1993,RENOVATION OF THE FIRST FLOOR OF WEST COMMONS,https://ceqanet.opr.ca.gov/1993103540,RENOVATE FIRST FLOOR OF WEST COMMONS,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103541,California State University Board of Trustees,California State University Board of Trustees,,RED BRICK RESIDENCE HALL ADDITION,NOE,2/4/1993,2/4/1993,PROJECT PROVIDES ADDITIONAL OFFICE AND SUPPORT,https://ceqanet.opr.ca.gov/1993103541,RED BRICK RESIDENCE HALL ADDITION,LAUREN COOPER,CA ST UNIVERSITY,N/A,,PO BOX 1890,,LONG BEACH,CA,90801,6195945224,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103548,Fish and Game (HQ) Environmental Services,,,LAKE SISKIYOU HIGHLANDS UNIT,NOE,2/4/1993,2/4/1993,CONSERVATION EASEMENT FOR PROTECTION OF WETLANDS,https://ceqanet.opr.ca.gov/1993103548,LAKE SISKIYOU HIGHLANDS UNIT,W. JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,"801 K STREET, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103549,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,2/4/1993,2/4/1993,TO LEASE NEWLY CONSTRUCTED OFFICE SPACE,https://ceqanet.opr.ca.gov/1993103549,LEASING OF OFFICE SPACE,DAVE ALVAREZ,CA ST DEPT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103550,Sacramento County,,,MC CORMACK-WILLIAMSON CO USE PERMIT,NOD,2/4/1993,2/4/1993,PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR NATURAL GAS,https://ceqanet.opr.ca.gov/1993103550,MC CORMACK-WILLIAMSON CO USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH STREET, STE 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103552,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 15957,NOD,2/4/1993,2/4/1993,INSTALL 15-INCH SANITARY SEWER PIPE LINE,https://ceqanet.opr.ca.gov/1993103552,RECLAMATION BOARD APPLICATION NO. 15957,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
