SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988122609,Riverside County,,,"COMPREHENSIVE GPA 168 & SP 238, CROWN VALLEY",EIR,10/30/1989,,"REMOVE THE AG DESIGNATION WITHIN THE OPEN SPACE AND CONSERV ATION MAP OF COMPREHENSIVE GENERAL PLAN FROM AG PRESERVE STA TUS IN FAVOR OF THE LAND USE PROPO SP # 238 PROPOSES RESIDENTIAL DEVELOPMENT OF 651 UNITS AND 17  ACRES OF COMMERCIAL USES, AND 6.7 ACRES OF PARK USES ON A 166 ACRE SITE.",https://ceqanet.opr.ca.gov/1988122609/2,"COMPREHENSIVE GPA 168 & SP 238, CROWN VALLEY",ERIC CHARLTON,RIVERSIDE COUNTY,N/A,,,,,,,7147876356,,,Riverside,,,,            166,,79,TUCALOTA CREEK,FRENCH VALLEY,No,10/30/1989,12/14/1989,"Commercial, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010080,"University of California, Regents of the",Regents of the University of California,,CAMPUS 69KV ELECTRICAL SUPPLY AND 12KV DIST. SYSTEM UPGRADE,NEG,10/30/1989,,"BRINGING SUPPLY CABLES FROM GENESEE AVE. FOR 69KV SERVICE TO THE PERIMETER OF THE CAMPUS; CONSTRUCTING PROTECTION GEAR, SUBSTATION TRANSFORMERS, AND A SWITCHING STATION.  THE PROJE CT HAS BEEN PLANNED SO THAT COGENERATION CAN BE INTEGRATED INTO THE DISTRIBUTION NETWORK IF IT PROVES ECONOMICALLY COOL",https://ceqanet.opr.ca.gov/1989010080,CAMPUS 69KV ELECTRICAL SUPPLY AND 12KV DIST. SYSTEM UPGRADE,,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,,,,,,6195343860,,La Jolla,San Diego,,GENESEE AVE. CAMPUS POINT DR.,,,,I-5,PACIFIC OCEAN,,No,10/30/1989,11/29/1989,,,,,,,,,,,,,,,,,,,,
1989010081,Moorpark Unified School District,,,NEW MIDDLE SCHOOL,NEG,10/30/1989,,CONSTRUCTION OF A NEW PUBLIC MIDDLE SCHOOL FACILITY TO SERVE A PORTION OF THE DISTRICT'S 6TH THROUGH 8TH GRADE STUDENT POPULATION.,https://ceqanet.opr.ca.gov/1989010081,NEW MIDDLE SCHOOL,IRMA TUCKER,MOORPARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8189910646,,Moorpark,Ventura,,,,,,,,,No,10/30/1989,11/29/1989,,,,,,,,,,,,,,,,,,,,
1989010082,"Los Angeles, City of",City of Los Angeles,,TIDES INN PARKING LOT DEVELOPMENT PROJECT,NEG,10/30/1989,,"CONSTRUCTION OF A 63,169 SQUARE FOOT PARKING LOT AT THE TIDES INN RESTAURANT TO PROVIDE 131 VEHICULAR PARKING SPACES FOR RESTUARANT PATRONS AND VISITORS TO THE PARK.",https://ceqanet.opr.ca.gov/1989010082,TIDES INN PARKING LOT DEVELOPMENT PROJECT,DAVID ATTAWAY,CITY OF LOS ANGELES,N/A,,,,,,,2134855551,,Los Angeles,Los Angeles,,PCH AND TEMESCAL CANYON RD.,,,,PCH,,,No,10/31/1989,11/30/1989,,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989010083,Los Angeles County,,,87437 PM 19091,NEG,10/30/1989,,PROJECT INVOLVES THE PARCELIZATION FOR FINANCING PURPOSES ONLY OF THE SUBJECT PROPERTY AND NO IMPACTS ARE ANTICIPATED WITH THIS APPROVAL PER COUNTY COUNSEL.,https://ceqanet.opr.ca.gov/1989010083,87437 PM 19091,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,, I-5 AND MAGIC MTN PARKWAY,,,,5 AND 126,SANTA CLARITA RIVER,,No,10/31/1989,11/30/1989,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010084,San Luis Obispo County,,,LOS OSOS LANDFILL CLOSURE,NEG,10/30/1989,,"A REQUEST TO OBTAIN APPROX. 50,000 CUBIC YARDS OF CLAY MATERIAL, TO BE UTILIZED IN THE CAPPING OF THE LOS OSOS LANDFILL.",https://ceqanet.opr.ca.gov/1989010084,LOS OSOS LANDFILL CLOSURE,TERI MATTESON,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,TURRI ROAD/LOS OSOS VALLEY ROAD,,,,1,PACIFIC OCEAN,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010085,"Education, Department of",Department of Education,,FORMATION OF NEW UNIFIED SCHOOL DISTRICT,NEG,10/30/1989,,PROPOSED FORMATION OF A UNIFIED SCHOOL DISTRICT ALONG THE BOUNDARIES OF THE EXISTING WILSONA ELEMENTARY DISTRICT AND THAT PORTION OF THE ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1989010085,FORMATION OF NEW UNIFIED SCHOOL DISTRICT,TONY TURCOTTE,CALIFORNIA STATE BOARD OF EDUCATION,N/A,,,,,,,9163248988,,,Los Angeles,,,,,,,,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010089,"Encinitas, City of",City of Encinitas,,OUTDOOR LIGHTING REGULATIONS CASE NO 89-237,NEG,10/30/1989,,ESTABLISH OUTDOOR LIGHTIING REGULATIONS FOR THE OLIVENHAIN COMMUNITY.,https://ceqanet.opr.ca.gov/1989010089,OUTDOOR LIGHTING REGULATIONS CASE NO 89-237,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Escondido,San Diego,,,,,,I-5,ESCONDIDO CREEK,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010090,San Diego County,,,RAMONA AIRPORT MASTER PLAN & DEVELOPMENT EIR,NOP,10/30/1989,,ADOPTION OF A MASTER PLAN AND APPROVAL OF A MAJOR USE PERMIT MODIFICATION FOR RAMONA AIRPORT.,https://ceqanet.opr.ca.gov/1989010090,RAMONA AIRPORT MASTER PLAN & DEVELOPMENT EIR,MAGGIE LOY,COUNTY OF SAN DIEGO,N/A,,,,,,,619-2212,,,San Diego,,,,,,,,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010092,"Los Angeles, City of",City of Los Angeles,,KOREATOWN SPECIFIC PLAN ORDINANCE,NOP,10/30/1989,,STUDY OF ENVIRONMENTAL CONSEQUENCES OF IMPLEMENTING THE SPEDIFIC PLAN FOR KOREATOWN.,https://ceqanet.opr.ca.gov/1989010092,KOREATOWN SPECIFIC PLAN ORDINANCE,KING WOODS,CITY OF LOS ANGELES,N/A,,,,,,,,,Los Angeles,Los Angeles,,,,,,,,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010093,"Palmdale, City of",City of Palmdale,,"TENTATIVE TRACT 47593, 47594, 47595",NOP,10/30/1989,,ZONE CHANGE FROM A & 1 TO URBAN RESIDENTIAL.  A PARCEL MAP CREATING THREE PARCELS; AND SUBDIVISION OF TWO OF THE PARCEL S OF 80 ACRES INTO 245 SINGLE-FAMILY RESIDENTIAL PARCELS.,https://ceqanet.opr.ca.gov/1989010093,"TENTATIVE TRACT 47593, 47594, 47595",SONJA WILSON,CITY OF PALMDALE,N/A,,,,,,,8052729613,,Palmdale,Los Angeles,,TIERRA SUBIDA ROAD SOUTH OF AVE. P,,            120,,138,SPRR,PALMDALE PLT 42,No,10/31/1989,11/30/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010094,"West Covina, City of",City of West Covina,,PRECISE PLAN NO. 828,NOP,10/30/1989,,,https://ceqanet.opr.ca.gov/1989010094,PRECISE PLAN NO. 828,LIZA VIRATA,CITY OF WEST COVINA,N/A,,,,,,,8188148422,,West Covina,Los Angeles,,,,,,,,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010095,Los Angeles County,,,89436 TR 43896 PHASE 4 OF STEVENSON RANCH,NOP,10/30/1989,,"1,119 RESIDENTIAL UNITS",https://ceqanet.opr.ca.gov/1989010095,89436 TR 43896 PHASE 4 OF STEVENSON RANCH,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,,,            851,,,,,No,,11/30/1989,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1989010097,Los Angeles County,,,CP 89383,CON,10/30/1989,,"PROPOSED CONDITIONAL USE PERMIT TO ALLOW THE ADDITION OF ONE BUILDING APPROX. 154,000 SQUARE FEET.",https://ceqanet.opr.ca.gov/1989010097,CP 89383,MARHTA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,AGOURA RD. AND LOST HILLS ROAD,,             19,,101,,,No,10/31/1989,11/30/1989,Office,Use Permit,"Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Noise",,,,,,,,,,,,,,,,,
1989010098,Los Angeles County,,,89449 PM 21566,CON,10/30/1989,,PROPOSED FOUR LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1989010098,89449 PM 21566,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,10/31/1989,11/30/1989,,,,,,,,,,,,,,,,,,,,
1989010100,"El Centro, City of",City of El Centro,,NORTHGATE WEST SUBDIVISION,NEG,10/30/1989,,DEVELOPMENT OF A COMMERCIAL SHOPPING CENTER ON A 38 ACRE SITE LOCATED WEST OF STATE HIGHWAY 86 AND NORTH OF BRADSHAW ROAD.,https://ceqanet.opr.ca.gov/1989010100,NORTHGATE WEST SUBDIVISION,OLIVER M. ALVARADO,CITY OF EL CENTRO,N/A,,,,,,,6193524391,,El Centro,Imperial,,,,,,,,,No,11/1/1989,12/1/1989,,,,,,,,,,,,,,,,,,,,
1989020071,Kern County,,,PUBLIC INFRASTRUCTURE COMPONENT OF THE PUBLIC FACILITY ELEMT,NEG,10/30/1989,,"THIS IS A PROPOSED GENERAL PLAN ELEMENT THAT WILL PROVIDE A GUIDELINE FOR THE FINANCING AND CONSTRUCTION OF WATER, SEWER, STORM DRAINAGE, AND PUBLIC UTILITY IMPROVEMENTS WITHIN THE UNINCORPORATED AREA OF KERN COUNTY.",https://ceqanet.opr.ca.gov/1989020071,PUBLIC INFRASTRUCTURE COMPONENT OF THE PUBLIC FACILITY ELEMT,FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,,Kern,,,,"      5,000,000",,,,,No,10/31/1989,11/30/1989,,,"Economics/Jobs, Public Services",,,,,,,,,,,,,,,,,
1989020072,"Riverside, City of",City of Riverside,,MERGER OF DOWNTOWN & AIRPORT REDEVELOPMENT PROJECTS,NEG,10/30/1989,,THE REDEVELOPMENT AGENCY OF THE CITY OF RIVERSIDE IS PROPOSING TO CONCURRENTLY AMEND AND MERGE THE REDEVELOPMENT PLANS FOR THE RIVERSIDE MALL AND WHITE PARK ANT THE RIVER- SIDE AIRPORT INDUSTRIAL REDEVELOPMENT PROJECTS PURSUANT TO CA COMMUNITY REDEVELOPMENT LAW.,https://ceqanet.opr.ca.gov/1989020072,MERGER OF DOWNTOWN & AIRPORT REDEVELOPMENT PROJECTS,JAN LORMON,RIVERSIDE REDEVELOPMENT AGENCY,N/A,,,,,,,7147825584,,Riverside,Riverside,,,,,,60,,RIVERSIDE,No,10/31/1989,11/30/1989,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020073,Fish and Game (HQ) Environmental Services,,,CALIFORNIA DEPARTMENT OF FISH AND GAME OFFICE LEASE,NEG,10/30/1989,,"THE DEPARTMENT OF FISH AND GAME PROPOSES TO ENTER INTO A 5-YEAR, FIXED TERM LEASE FOR APPROX 117,000 SQ FT OF OFFICE SPACE IN A BUILDING CONSTRUCTED AND APPROVED FOR THAT PURPOSE. THE OFFICE IS LOCATED AT 601 N. 7TH STREET IN SACRAMENTO. THIS ACTION WOULD CONSOLIDATE THE OPERATIONS OF 5 DEPARTMENT OF FISH AND GAME AND GAME HEADQUARTERS INTO ONE LOCATION.",https://ceqanet.opr.ca.gov/1989020073,CALIFORNIA DEPARTMENT OF FISH AND GAME OFFICE LEASE,PAT OMAN,DEPT. OF FISH AND GAME,N/A,,,,,,,9164456554,,Sacramento,Sacramento,,N. 7TH STREET & RICHARDS BLVD.,,,,"5,80,160",AMERICAN RIVER,,No,10/31/1989,11/20/1989,,,"Air Quality, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989020074,Placer County,,,POMFRET ESTATES-FORESTHILLS,NEG,10/30/1989,,"PROPOSAL TO AMEND THE FORESTHILL GENERAL PLAN FROM FORESTRY TO RURAL RESIDENTIAL, TO REZONE 51 ACRES FROM TPZ AND FR-B-X 160 ACRE MINIMUM TO FR-B-43, AND TO OBTAIN A VARIANCE TO A MIN LOT SIZE IN ORDER TO ALLOW THE CREATION OF A 51 ACRE PARCEL IN AN AREA ZONED FR-B-X 160 ACRE MIN.",https://ceqanet.opr.ca.gov/1989020074,POMFRET ESTATES-FORESTHILLS,TIM CALKINS,PLACER COUNTY,N/A,,,,,,,9168897470,,,Placer,,,,            102,,,,,No,10/31/1989,11/30/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone",Wildfire,,,,,,,,,,,,,,,,,
1989020075,Fish and Game (HQ) Environmental Services,,,TRACTION RANCH WETLAND AND RIPARIAN HABITAT ENHANCEMENT PRGM,NEG,10/30/1989,,"CONVERSION OF 1355.39 ACRES OF AGRICULTURAL CROPLANDS TO SEASONAL WETLANDS, RIPARIAN AND UPLAND NESTING HABITATS TO BENEFIT FISH, WILDLIFE AND PLANT RESOURCES. FISH AND GAME AQUIRED THE LAND TO MAKE IT PART OF  THE MENDOTA WILDLIFE AREA.",https://ceqanet.opr.ca.gov/1989020075,TRACTION RANCH WETLAND AND RIPARIAN HABITAT ENHANCEMENT PRGM,ROBERT J. HUDDLESTON,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,,,,,,2096554645,,Mendota,Fresno,,,,"         13,555",,,,,No,10/31/1989,11/30/1989,,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020079,Lassen County,,,HAYDEN HILL GOLD VENTURE,NOP,10/30/1989,,"OPEN PIT GOLD MINE, ASSOCIATED ORE PROCESSING INCLUDING MILL AND LEACH SYSTEMS, RECLAMATION PLAN.",https://ceqanet.opr.ca.gov/1989020079,HAYDEN HILL GOLD VENTURE,MERLE ANDERSON,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,"          1,000",,139,WILLOW CREEK,,No,10/31/1989,11/30/1989,"Mining, Residential","General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020080,"Palm Springs, City of",City of Palm Springs,,PALM SPRINGS CLASSIC,NOP,10/30/1989,,MIXED USE DESIGNATION RESORT DEVELOPMENT ON 275 ACRES COMPOSED OF A DESIGNATION HOTEL OR HOTEL COMPLEX;COMMERCIAL RETAIL/ENTERTAINMENT ZONE; A CHAMPIONSHIP 18 HOLE GOLF COURSE; DEVELOPED OPEN SPACE SYSTEM;SITES FOR OFFICE/ COMMERCIAL; AND RESIDENTIAL.,https://ceqanet.opr.ca.gov/1989020080,PALM SPRINGS CLASSIC,DOUG EVENS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,GENE AUTRY TRAIL,,            275,,111,,PALM SPRINGS,No,10/31/1989,11/30/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020081,"Lemoore, City of",City of Lemoore,,7EMOORE TOMATO PROCESSING PLANT,CON,10/30/1989,,THE DEVELOPMENT OF A TOMATO PROCESSING PLANT. THE WASTEWATER WILL BE PRETREATED AND PRESCREENED TO REMOVE SOLIDS AND WILL BE PUMPED TO THE LEMOORE MAIN CANAL. THE WASTEWATER WILL BE MIXED WITH CANAL WATER AND USED FOR CROP IRRIGATION.,https://ceqanet.opr.ca.gov/1989020081,7EMOORE TOMATO PROCESSING PLANT,AL GOODMAN,CITY OF LEMOORE,N/A,,,,,,,2099245398,,Lemoore,Kings,,IONA/19TH AVES,,             40,,"41,198",LEMOORE CANALS,,No,10/31/1989,11/8/1989,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1989020082,Kern County,,,"ARVIN RECYCLING FACILITY-CUP #14, MAP #144",CON,10/30/1989,,"THIS IS A REQUEST TO ALLOW THE INSTALLATION OF A RECYCLING FACILITY TO PROCESS RAW MATERIALS TO FORM A SOIL LIKE MATERIAL SUITABLE FOR ACTIVITIES THAT INCLUDE LANDFILL COVER MATERIAL, AND AN AMENDMENT TO THE KERN COUNTY SOLID WASTE MANAGEMENT PLAN. THE SITE IS LOCATED ON THE ARVIN LANDFILL SITE.",https://ceqanet.opr.ca.gov/1989020082,"ARVIN RECYCLING FACILITY-CUP #14, MAP #144",DAWN GONZALES,KERN COUNTY PLANNING AND DEVELOPMENT SERVICE,N/A,,,,,,,8058612615,,Arvin,Kern,,WHEELER RIDGE RD & SYCAMORE RD,,              5,,,,,No,10/31/1989,11/22/1989,Waste Treatment,"Use Permit, Waste Management Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030078,Monterey County,,,BARONI COASTAL DEVELOPMENT PERMIT,NEG,10/30/1989,,"DEVELOPMENT OF A 24.6 FT HIGHL 2 STORY SFD, GRADING OF 500 CUBIC YARDS AND DEVELOPMENT ON SLOPES GREATER THAN 30% SLOPES.  DESIGN APPROVAL.",https://ceqanet.opr.ca.gov/1989030078,BARONI COASTAL DEVELOPMENT PERMIT,KELLIE D. MORGANTINI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,RIO & OLIVER ROAD,,,009-294-22,1,,,No,10/30/1989,11/29/1989,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030079,Monterey County,,,VIAU WETLAND RESTORATION,NEG,10/30/1989,,"RESTORATION OF FRESH WATER RIPARIAN AND SALT MARSH HABITATS THAT WERE ALTERED WITHOUT PERMIT BY THE CLEARING OF VEGETATION, GRADING AND OTHER DISTURBANCES.",https://ceqanet.opr.ca.gov/1989030079,VIAU WETLAND RESTORATION,STEVEN MAKI,MONTEREY COUNTY PLANNING DEPT.,N/A,,,,,,,4087555025,,,Monterey,,STRUVE ROAD & HWY. 1,,,,1,ELKHORN SLOUGH,,No,10/30/1989,11/29/1989,Other,,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030081,Butte County,,,"GLEN BIGGERS, INITIAL STUDY",NOP,10/30/1989,,GENERAL PLAN AMENDMENT AND REZONE FOR DIVISION OF 119 ACRES INTO 24 RESIDENTIAL PARCELS AND 4 COMMERCIAL PARCELS,https://ceqanet.opr.ca.gov/1989030081,"GLEN BIGGERS, INITIAL STUDY",CRAIG SANDERS,BUTTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9165387601,,,Butte,,HUMBOLDT ROAD,,            119,,,BUTTE CR/CHICO CR,,No,11/1/1989,12/1/1989,Residential,"General Plan Amendment, Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040009,"Interior, United States Department of the ",United States Department of the Interior,,CAL-BLMX LAND EXCHANGE,EA ,10/30/1989,,"EXCHANGE OF 8,088 ACRES OF BLM LAND FOR 1,962 ACRES OF PRIVATE LAND.  THE LANDS ARE LOCATED IN FRESNO, MONTEREY, AND SAN BENITO COUNTIES.",https://ceqanet.opr.ca.gov/1989040009,CAL-BLMX LAND EXCHANGE,STEVE ADDINGTON,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,4086378183,,"Fresno, Monterey","Fresno, Monterey, San Benito",,,,,,,,,No,10/31/1989,11/14/1989,Other,,"Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040415,Contra Costa County,,,Keller Canyon Sanitary Landfill,EIR,10/30/1989,,"DEVELOP A CLASS II LANDFILL LOCATED IN UNINCORPORATED CONTRA COSTA COUNTY, SOTUH OF STATE HIGHWAY 4 AND THE CITY OF PITTSBURG, AND EAST OF BAILEY ROAD.  IF APPROVED, THE FACILITY WOULD BE LOCATED ON A 2,628 AC SITE, OF WHICH 1,592 ACRES WOULD BE DESIGNED AS PRIMARY PROJECT AREA. WITHIN THIS AREA, ABOUT 492 AC. WOULD BE USED FOR DISPOSAL AND SUPPORT FACILITIES, INCLUDING ABOUT 244 AC. FOR WASTE PLACEMENT.  THE REMAINING 1,036 WOULD BE DESIGNATED AS A SPECIAL BUFFER AREA.  THIS LANDFILL WOULD RECEIVE NON- HAZARDOUS SOLID WASTE FROM CONTRA COSTA COUNTY AND WOULD HAVE A DESIGN PROJECT LIFE OF OVER 30 YEARS.",https://ceqanet.opr.ca.gov/1989040415/2,Supplemental EIR to Amend Land Use Permit 2020-89 for Keller Canyon Landfill County File #LP08-2026,CHARLES ZAHN,CONTRA COSTA COUNTY,N/A,,,,,,,4156462026,,,,,BAILEY ROAD AND WEST LELAND,,            492,,4,CONTRA COSTA CN+,,No,10/30/1989,12/14/1989,Other,"General Plan Amendment, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989082304,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NO. 89-316,NEG,10/30/1989,,SUBDIVISION OF A 10-ACRE PARCEL INTO 2 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989082304/2,LOS ANGELES COUNTY PROJECT NO. 89-316,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,,,,,,,,No,10/31/1989,11/30/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1989100622,"Woodside, City of",City of Woodside,,AMENDMENT WOODSIDE GENERAL PLAN SEC 2130,NOD,10/30/1989,10/30/1989,RUNNYMEDE LANDS-- LANDS OF JACK,https://ceqanet.opr.ca.gov/1989100622,AMENDMENT WOODSIDE GENERAL PLAN SEC 2130,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100623,"Woodside, City of",City of Woodside,,AMENDMENT OF THE WOODSIDE GENERAL PLAN,NOD,10/30/1989,10/30/1989,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1989100623,AMENDMENT OF THE WOODSIDE GENERAL PLAN,NANCY ALEXANDER,WOODSIDE,N/A,,P.O. BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100624,"Woodside, City of",City of Woodside,,ORDINANCE AMENDMENT,NOD,10/30/1989,10/30/1989,AMENDMENT OF ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1989100624,ORDINANCE AMENDMENT,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100625,"Woodside, City of",City of Woodside,,AMENDMENT OF THE ZONING ORDINANCE,NOD,10/30/1989,10/30/1989,BUILDING LIMITATIONS,https://ceqanet.opr.ca.gov/1989100625,AMENDMENT OF THE ZONING ORDINANCE,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,P.O.BOX 620005,,WOODSIDE,CA,94062,4158517764,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100626,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY CA EXPOSITION & STATE FAIR,NOD,10/30/1989,10/30/1989,CONSTRUCTION OF A NEW SATELLITE WAGERING FACILITY,https://ceqanet.opr.ca.gov/1989100626,SATELLITE WAGERING FACILITY CA EXPOSITION & STATE FAIR,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,CA,95825,9169219939,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100627,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY SOLANO COUNTY FAIR,NOD,10/30/1989,10/30/1989,CONSTRUCTION OF A NEW SATELLITE WAGERING FACILITY,https://ceqanet.opr.ca.gov/1989100627,SATELLITE WAGERING FACILITY SOLANO COUNTY FAIR,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,CA,95825,9169219939,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100628,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY ANTELOPE VALLEY FAIR 50TH,NOD,10/30/1989,10/30/1989,CONSTRUCTION OF A NEW SATELLITE WAGERING FACILITY,https://ceqanet.opr.ca.gov/1989100628,SATELLITE WAGERING FACILITY ANTELOPE VALLEY FAIR 50TH,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,CA,95825,9169219939,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989100629,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY SAN JOAQUIN COUNTY FAIR,NOD,10/30/1989,10/30/1989,CONSTRUCTION OA A NEW SATELLITE WAGERING FACILITY,https://ceqanet.opr.ca.gov/1989100629,SATELLITE WAGERING FACILITY SAN JOAQUIN COUNTY FAIR,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,"2020 HURLEY WAY, SUITE 220",,SACRAMENTO,CA,95825,9169219939,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,