SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995102242,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,12/1/1995,12/1/1995,"DEPT. OF CONSUMER AFFAIRS, CONTRACTORS STATE LICENSE BOARD, PROPOSES TO LEASE APPRX. 2,300 SQ FT OF OFFICE SPACE. THE OFFICE WILL HAVE 14 EMPLOYEES PERFORMING GENERAL OFFICE AND INVERTIGATIVE DUTIES.",https://ceqanet.opr.ca.gov/1995102242,LEASING OF NEW OFFICE SPACE,ROBIN A. PACK,DEPT. OF CONSUMER AFFAIRS,N/A,,"400 R ST., SUITE 2020",,SACRAMENTO,CA,95814,9163223197,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102250,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE FACILTI PERMIT DIAG. X-RAY,NOD,12/1/1995,12/1/1995,"DIAGNOSTIC X-RAY IMAGING, INC. PROVIDES X-RAY EQUIPMENT SALES AND SERVICE, MIXES, STORES, AND SELLS X-RAY DEVELOPING CHEMICALS, COLLECTS NON-HAZARDOUS OUT-OF-DATE X-RAY FILM AND RELCAIMS THE EXCESS SILVER FROM USED X- RAY CHEMICAL SOLUTIONS.",https://ceqanet.opr.ca.gov/1995102250,STANDARDIZED HAZARDOUS WASTE FACILTI PERMIT DIAG. X-RAY,JAN SMITH,DEPT OF TOXIC SUBSTANCES CONTROL-POLICY & ENVIRONMENTAL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812-0806,9163240705,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102255,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPANSION OF VISISTOR'S CENTER PARKING LOT,NOE,12/1/1995,12/1/1995,PROJECT INCLUDES MINOR SURFACE GRADING TO REMOVE VEGET- ATION AND PREPARE SOIL FOR INSTALLATION OF ROAD BASE TO CREATE ADDITIONAL PARKING SPACES FOR PARK VISITORS. THE PARKING EXPANSION WILL INCLUDE AN AREA OF APPRX. 110 METER X 15 METERS. PLANT SALVAGE WILL OCCURE WHERE APPROPRIATE.,https://ceqanet.opr.ca.gov/1995102255,EXPANSION OF VISISTOR'S CENTER PARKING LOT,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102256,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INTERPRETIVE SHELTER AND PANEL INSTALLATION,NOE,12/1/1995,12/1/1995,PROJECT INCLUDES THE INSTALLATION OF A WOODEN SHELTER AND INTERPRETATIVE PANEL TO PROVIDE NATURAL HISTORU INFO. RELATING TO THE POND HABITAT. 4X4 POSTS WILL BE PLACED IN HAND-DUG HOLES; NO CONCRETE WILL BE USED TO SECURE THE POSTS.,https://ceqanet.opr.ca.gov/1995102256,INTERPRETIVE SHELTER AND PANEL INSTALLATION,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102257,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AGREEMENT AND GRANT OF EASEMENT,NOE,12/1/1995,12/1/1995,THIS PROJECT IS FOR AN AGREEMENT AND GRANT OF EASEMENT FOR A TRAIL ON PRIVATE PROPERTY.,https://ceqanet.opr.ca.gov/1995102257,AGREEMENT AND GRANT OF EASEMENT,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102258,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,12/1/1995,12/1/1995,THIS PROJECT IS TO ACQUIRE TWO PARCELS OF LAND TOTALLING APPRX. 0.193 ACRES TO ADD TO MORRO STRAND STATE BEACH.,https://ceqanet.opr.ca.gov/1995102258,ACQUISITION OF LAND,KENNETH H. PIERCE,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102259,"Newport Beach, City of",City of Newport Beach,,COAST HIGHWAY/MACARUTHUR RETAIL PROJECT,NOD,12/1/1995,12/1/1995,"105,000 SQ FT RETAIL SHOPPING CENTER/",https://ceqanet.opr.ca.gov/1995102259,COAST HIGHWAY/MACARUTHUR RETAIL PROJECT,PATRICIA TEMPLE,CITY OF NEWPORT BEACH-PLANNING DEPARTMENT,N/A,,P.O. BOX 1768,,NEWPORT BEACH,CA,92658-8915,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995102260,Plumas County,,,SPECIAL USE PERMIT #11/12/85-26; SIERRA AGGREGATES,NOD,12/1/1995,12/1/1995,AMENDMENT TO ALLOW PLACEMENT OF A TEMPORARY ASPHALT OR CONCRETE BATCH PLANT ON AN EXISTING QUARRY.,https://ceqanet.opr.ca.gov/1995102260,SPECIAL USE PERMIT #11/12/85-26; SIERRA AGGREGATES,JAMES GRAHAM,PLUMAS COUNTY-PLANNING DEPT.,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102261,"Fort Jones, Town of",Town of Fort Jones,,GRETCHEN ACRES AREA ANNEXATION AND SERVICES EXTENSION,NOD,12/1/1995,12/1/1995,"EXTENSION OF CITY WATER AND SEWER SERVICES, ANNEXATION OF +37 ACRES TO FORT JONES AND ACCOMPANYING DETACHMENT FROM THE SCOTT VALLEY FIRE DISTRICT, PREZONING OF THE AREA PROPOSED FOR ANNEXATION.",https://ceqanet.opr.ca.gov/1995102261,GRETCHEN ACRES AREA ANNEXATION AND SERVICES EXTENSION,LINDA ROMAINE,TOWN OF FORT JONES,N/A,,P.O. BOX 40,,FORT JONES,CA,96032,9164682281,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102262,"Fort Jones, Town of",Town of Fort Jones,,SOUTHEND ANNEXATION AND SERVICE EXTENSION PROJECT,NOD,12/1/1995,12/1/1995,"EXTENSION OF CITY WATER SERVICE; DIVISION OF +2 ACRES FROM AN APPRX. 200-ACRE PARCEL; ANNEXATION OF +6 ACRES TO FORT JONE, INCLUDING THE NEWLY CREATED LOT, AND ACCOMPANYING DETACHMENT FROM THE SCOTT VALLEY FIRE DISTRICT; AMEND- MENT OF THE FORT JONES SPHERE OF INFLUENCE TO INCLUDE ALL AREAS TO BE ANNEXED; AND PREZONING OF THE AREA PRO- POSED FOR ANNEXATION.",https://ceqanet.opr.ca.gov/1995102262,SOUTHEND ANNEXATION AND SERVICE EXTENSION PROJECT,LINDA ROMAINE,TOWN OF FORT JONES,N/A,,P.O. BOX 40,,FORT JONES,CA,96032,9164682281,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995102263,Antelope Valley-East Kern Water Agency,,AVEK,MONTEREY AGREEMENT,NOD,12/1/1995,12/1/1995,"THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT, AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATWER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CA DEPT. OF WATER RESOURCES AND VARIOUS WATER CONSTRACTORS.",https://ceqanet.opr.ca.gov/1995102263,MONTEREY AGREEMENT,WALLACE G. SPINARSKI,ANTELOPE VALLEY-EAST KERN WATER AGENCY,N/A,,6500 WEST AVENUE N,,PALMDALE,CA,93551,8059433201,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1995102264,"Madera, City of",City of Madera,,HOWARD ROAD LANDSCAPE PROJECT,NOE,12/1/1995,12/1/1995,INSTALL SUBSURFACE IRRIGATION AND UP TO 62 STREET TREES IN A RAISED MEDIAN ISLAND.,https://ceqanet.opr.ca.gov/1995102264,HOWARD ROAD LANDSCAPE PROJECT,ELLEN BITTER,CITY OF MADERA,N/A,,205 WEST FOURTH STREET,,MADERA,CA,93637,2096615406,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102265,El Dorado County,,,COOL INVESTMENTS,NOD,12/1/1995,12/1/1995,"REZONING, DEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1995102265,COOL INVESTMENTS,,EL DORADO COUNTY PLANNING DEPT,N/A,,2850 FAIRLANE COURT,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102266,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC LITHOGRAPH COMPANY-REMOVAL ACTION WORKPLAN,NOD,12/1/1995,12/1/1995,REMOVAL OF 150 CUBIC YARDS OF SOIL CONTAMINATED WITH PERCHLOROETHENE AND TRICHLOROETHENE FROM THE SUMP AND STRIP ROOM AREAS OF THE PACIFIC LITHOGRAPH BUILDING. SOILS WILL BE AERATED IN ACCORDANCE WITH BAAQMD REGULATION 8 RULE 40 "AERATION OF VOC CONTAMINATED SOILS.",https://ceqanet.opr.ca.gov/1995102266,PACIFIC LITHOGRAPH COMPANY-REMOVAL ACTION WORKPLAN,BETH BUFTON,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403850,,Daly City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102268,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,12/1/1995,12/1/1995,"DEPARTMENT OF CONSUMER AFFAIRS, ATHLETIC COMMISSION, PROPOSES TO LEASE APPRS. 308 SQ FT OF OFFICE SPACE. THE OFFICE WILL HAVE 2 EMPLOYEES PERFORMING GENERAL OFFICE AND WEIGHT IN FOR FIGHTS.",https://ceqanet.opr.ca.gov/1995102268,LEASING OF NEW OFFICE SPACE,ROBIN A. PACK,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, SUITE 2020",,SACRAMENTO,CA,95814,9163223197,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102269,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT SIMI,NOE,12/1/1995,12/1/1995,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO REFLECT CURRENT OPERATIONS.,https://ceqanet.opr.ca.gov/1995102269,ISSUANCE OF A MODIFIED SOLID WASTE FACILITY PERMIT SIMI,DAVID OTSUBO,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553303,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102270,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT FOR BIG OAK FLAT,NOE,12/1/1995,12/1/1995,MODIFICATION TO SOLID WASTE FACILITY PERMIT TO ALLOW FEASIBILITY STUDY FOR A ONE YEAR OPERATION OF A SMALL VOLUMNE TRANSFER STATION AT THE LANDFILL.,https://ceqanet.opr.ca.gov/1995102270,MODIFIED SOLID WASTE FACILITY PERMIT FOR BIG OAK FLAT,JON WHITEHILL,CA INTEGRATED WASTE MANGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102271,Fish and Game (HQ) Environmental Services,,,"PINE HILL ER, SALMON FALLS UNIT EXPANSION",NOE,12/1/1995,12/1/1995,"ACQUISITION OF 40+ ACREA AS MITIGATION FOR THE BENEFIT TO, AND RECOVERY OF, EIGHT RARE PLANT SPECIES.",https://ceqanet.opr.ca.gov/1995102271,"PINE HILL ER, SALMON FALLS UNIT EXPANSION",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102272,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS","FIRE PROTECTION AT NAPA STATE HOSPITAL, PHASE III PROJEC",NOE,12/1/1995,12/1/1995,THE DEPT OF MENTAL HEALTH PROPOSES TO INSTALL FIRE PRO- TECTION SYSTEMS IN 13 EXISTING BUILDINGS TO MEET THE COMPLIANCE REQUIREENTS OF THE NATIONAL FIRE PROTECTION ASSOCIATION.,https://ceqanet.opr.ca.gov/1995102272,"FIRE PROTECTION AT NAPA STATE HOSPITAL, PHASE III PROJEC",CAROL GUILBAULT,DEPT OF MENTAL HEALTH,N/A,,"1600-9TH STREET, ROOM 120",,SACRAMENTO,CA,95814,9163226945,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995112002,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,DUPLICATE NOP INFORMATION WAS INACCURATE,NOP,12/1/1995,,REDEVELOPMENT PLAN FOR 1011 ACRA AREA IN THE CITY OF FRESNO,https://ceqanet.opr.ca.gov/1995112002,DUPLICATE NOP INFORMATION WAS INACCURATE,,,N/A,,,,,,,,,,,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995121001,"University of California, Regents of the",Regents of the University of California,,RITTER HALL SEISMIC REPLACEMENT FACILITY/RENOVATIONS,NEG,12/1/1995,,"CONSTRUCTION OF A NEW OFFICE AND LAB BUILDING, THE RENOVATION OF RITTER HALL N.&W. WINGS AND DEMOLITION OF RITTER HALL E.& S. WINGS",https://ceqanet.opr.ca.gov/1995121001,RITTER HALL SEISMIC REPLACEMENT FACILITY/RENOVATIONS,CATHERINE PRESMYK,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,6195343860,,San Diego,San Diego,,EL PASO GRANDE/DISCOVERY MAY,,,,,PACIFIC OCEAN,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995121002,"Solana Beach, City of",City of Solana Beach,,THREE HILLS MIXED USE DEVELOPMENT,NEG,12/1/1995,,"DEVELOPMENT REVIEW PERMIT TO CONSTRUCT 12,000 SQ FT OF MIXED USE BUILDINGS (COMMERCIAL TO RESIDENTIAL)",https://ceqanet.opr.ca.gov/1995121002,THREE HILLS MIXED USE DEVELOPMENT,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,LOMAS SANTA FE DR/ S. CEDROS AVE,,,298-073-39,I-5,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995121003,"Huntington Park, City of",City of Huntington Park,,GPA CASE NO.1604-GPA,NOI,12/1/1995,,CONVERT THE CURRENT GPA LAND USE CATAGORY,https://ceqanet.opr.ca.gov/1995121003,GPA CASE NO.1604-GPA,HENRY GRAY,THE CITY OF HUNTINGTON PARK,N/A,,,,,,,2135826161,,Huntington Park,Los Angeles,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995122001,"Stockton, City of",City of Stockton,,SAN JOAQUIN AREA FLOOD CONTROL AGENCY FLOOD RESTORATION PLAN,NOP,12/1/1995,,CONSTRUCT IMPROVMENTS TO ECISTING FLOOD PROECTECTION SYSTEM IN SAN JOAQUIN COUNTY TO MEET UPGRAD DESIGN STANDARDS FOR,https://ceqanet.opr.ca.gov/1995122001,SAN JOAQUIN AREA FLOOD CONTROL AGENCY FLOOD RESTORATION PLAN,MICHAEL M. NIBLOCK,SAN JOAQUIN AREA FLOOD CONTROL AGENCY,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995122002,Plumas County,,,PLUMAS COUNTY COUNTYWIDE SITING ELEMENT,NEG,12/1/1995,,THE PROJECT CONSISTS OF15 YEAR COUNTYWIDE COMBINED SOLID WASTE DISPOSAL CAPACITY FOR THE COUNTY OF PLUMAS AND CITY OF PORTOLA AND ESABLISHES SITING CRITERIA FOR NEW OR E,https://ceqanet.opr.ca.gov/1995122002,PLUMAS COUNTY COUNTYWIDE SITING ELEMENT,STEVEN DEVIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995123001,"San Rafael, City of",City of San Rafael,,DOWNTOWN VISION GENERAL PLAN AND ZONING AMENDMENT,NEG,12/1/1995,,CHANGES THE SAN RAFAEL GENERAL PLAN TO CONFORM TO OUR VISION,https://ceqanet.opr.ca.gov/1995123001,DOWNTOWN VISION GENERAL PLAN AND ZONING AMENDMENT,JEAN HASSER,CITY OF SAN RAFAEL,N/A,,,,,,,415,,San Rafael,Marin,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995123002,Monterey County,,,WANGOE (PC 95094),NEG,12/1/1995,,"CONSTRUCT TWO STORY 2,294 SQ FT SINGLE FAMILY DWELLING W/919 SQ FT OF DECKING ON EXISTING FOUNDATION",https://ceqanet.opr.ca.gov/1995123002,WANGOE (PC 95094),ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,STATE HWY 1,,,420-191-001,1,PACIFIC OCEAN,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995123003,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HAZARDOUS WASTE INTERIM STATUS DOCUMENT MODIFICATION,NEG,12/1/1995,,OPERATION OF THE HYROLYSIS UNIT WOULD ELIMINATE THE NEED FOR,https://ceqanet.opr.ca.gov/1995123003,HAZARDOUS WASTE INTERIM STATUS DOCUMENT MODIFICATION,ANDREW BERNA-HICKS,DEPARTMENT OF TOXIC,N/A,,,,,,,5105403957,,,Alameda,,,,,,,,,No,12/1/1995,1/2/1996,Residential,,,,,,,,,,,,,,,,,,,
1995123004,"General Services, Department of",Department of General Services,DGS,TELECOMUNICATIONS TOWER AT PISE MOUNTIAN; SAN MATEO,OTH,12/1/1995,,INSTALLATION AND MAINTENCE OF A 150 FT TELECOMMUNICATIONS TOWER ON PISE MOUNTIAN,https://ceqanet.opr.ca.gov/1995123004,TELECOMUNICATIONS TOWER AT PISE MOUNTIAN; SAN MATEO,RENEE DIXON,DEPT. OF GENERAL SERVICES,N/A,,,,,,,9163240207,,,San Mateo,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
1995124001,"Interior, United States Department of the ",United States Department of the Interior,,MATTOLE ESTUARY PLAN AMENDMENT,EA ,12/1/1995,,"THE PROJECT CHANGES THE ARCATA RESOURCE MANAGMENT PLAN BY TAKING 305 ACRES OF LAND ACQUIRED BY BLM IN 1994, PLUS ANY LAND BLM MAY ACQUIRE IN THE FUTURE THAT INS CONTIGUOUS",https://ceqanet.opr.ca.gov/1995124001,MATTOLE ESTUARY PLAN AMENDMENT,LYNDA ROUSH,DEPARTMENT OF THE INTERIOR,N/A,,,,,,,7078252300,,Arcata,Humboldt,,,,,,,,,No,12/1/1995,1/2/1996,,,,,,,,,,,,,,,,,,,,
