SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983053102,"Suisun, City of",City of Suisun,,"HOFFMAN RANCH,SUISUN CITY",EIR,4/6/1984,,"MIXED USE PLANNED UNIT DEVELOPMENT-RESIDENTIAL,NEIGHBORHOOD COMMERCIAL AND OFFICE-GENERAL PLAN AMENDMENT,PREZONING,AND ANNEXATION PRECEDING FURTHER CITY SLOPING GRADUALLY TO THE SOUTH AND HILL SLOUGH. THE LAND CAN BEST BE DESCRIBED AS ARID PASTURE LAND.",https://ceqanet.opr.ca.gov/1983053102/2,"HOFFMAN RANCH,SUISUN CITY",JOHN BUNCH,SUISUN CITY,N/A,,,,,,,7074292900,,Suisun City,Solano,,HWY 12/GRIZZLY ISLAND RD,,            322,173-280-7,12,,TRAVIS AFB,No,4/6/1984,5/18/1984,"Commercial, Office, Residential","Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983083001,Contra Costa County,,,ALAMO HILLS ESTATES,FIN,4/6/1984,,REZONE FROM AGRICULTURAL TO PLANNED UNIT DISTRICT TO CREATE 274 UNITS ON 441 ACRES AS DESCRIBED IN THE NOTICE OF INTENT TO USE PREVIOUS DEIR .,https://ceqanet.opr.ca.gov/1983083001/2,ALAMO HILLS ESTATES,NORMAN HALVERSON,CONTRA COSTA COUNTY,N/A,,,,,,,4153722091,,Alamo,Contra Costa,,MIRANDA AVE/LIVORNA RD,,            441,"139-190-02,03",680,,,No,4/6/1984,5/18/1984,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1983100503,"Oxnard, City of",City of Oxnard,,FINANCIAL PLZAZ II EIR 83-6,EIR,4/6/1984,,"21 STORY HIGH RISE BUILDING; A 10,000 SQ FT FREE STANDING RESTAURANT; FREE STANDING PARKING STRUCTURE. OFFICE BUILDIN G CONTAIN 293,000 SQ FT OF WHICH 2 S ON GROUND FLOOR, 14800 SQ FT RETAIL VINEYARD AVE & ST. MARY'S DR, CITY OXNARD",https://ceqanet.opr.ca.gov/1983100503/2,FINANCIAL PLZAZ II EIR 83-6,CYNTHIA DANIELS,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,VINEYARD AVENUE,,              8,,"1,101",SANTA CLARA,,No,4/6/1984,5/23/1984,"Commercial, Office",Use Permit,"Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1983120710,"Paso Robles, City of",City of Paso Robles,,CHAROLAIS WATER TANK,EIR,4/6/1984,,"CONSTRUCT 4 MILLION GALLON WATER TANK AND SHORT ACCESS ROAD CIRCULAR STEEL TANK, 40 FT HIGH WITH A 130 FT DIAMETER PROPOSED. THE AREA. TANK WOULD BE SCREENED BY PLANING 50 MORE TREES & SHRUBS. THE SITE SELECTED ON BASIS OF RECOMMENDATIONS IN THE WATER SYSTEM MASTER PLAN.",https://ceqanet.opr.ca.gov/1983120710/2,CHAROLAIS WATER TANK,RONALD KIEDROWSKI,EL PASO DE ROBLES,N/A,,,,,,,8052381529,,Paso Robles,San Luis Obispo,,CUMBRE RD LADERA LANE,,              5,,101,SALINAS RIVER,,No,4/6/1984,5/22/1984,Water Facilities,Annexation,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
1984011110,Simi Valley County Sanitation District,,,MASTER SEWER PLAN/UPDATE & PLAN EXPANSION,EIR,4/6/1984,,OBJECTIVE OF UPDATING THE DISTRICT'S SEWER MASTER PLAN IS TO ENSURE THAT ITS WASTEWATER COLLECTION SYSTEM IS OPERATIN G SATISFACTORILY AND THAT ANY NECE EMENTS ARE UNDERTAKEN IN A TIMELY AND COST-EFFECTIVE MANNER OBJECTIVE FOR EXPANSION IS TO ESTABLISH AN OPTIMAL LONG RAN GE EXPANSION PLAN FOR THE FACILITY,https://ceqanet.opr.ca.gov/1984011110,MASTER SEWER PLAN/UPDATE & PLAN EXPANSION,MICHAEL KLEINBRODT,SIMI VALLEY COUNTY  SANITATION DISTRICT,N/A,,,,,,,8055830393,,Simi Valley,Ventura,,,,,,,,,No,4/6/1984,5/22/1984,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984022002,Placer County,,,MINERAL RESOURCE CONSERVATION PLAN,EIR,4/6/1984,,"PROPOSED MINERAL RESOURCE CONSERVATION PLAN WILL BE ABOPTED AS AN AMENDMENT TO THE PLACER COUNTY OPEN SPACE AND CONSERVATION PLAN, DATED JUNE 1973 GOALS, POLICIES, AND IMPLEMENTATION MEASURES FOR THE PRESERVATION AND PROTECTION OF MINERAL RESOURCES IN PLACER COUNTY.",https://ceqanet.opr.ca.gov/1984022002,MINERAL RESOURCE CONSERVATION PLAN,TOMAS KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,,,,,,,,,,,No,4/6/1984,5/8/1984,"Mining, Other",General Plan Element,"Land Use/Planning, Mineral Resources",,,,,,,,,,,,,,,,,
1984040410,"Education, Department of",Department of Education,,VAL VERDE TERRITORY TRANSFER,NEG,4/6/1984,,TRANSFER CERTAIN INHABITED TERRITORY FROM VAL VERDE ELEMENT ARY AND PERRIS HIGH SCHOOL DISTRICTS TO RIVERSIDE UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1984040410,VAL VERDE TERRITORY TRANSFER,LEROY K MUNSCH,STATE EDUCATION,N/A,,,,,,,9163221471,,Riverside,Riverside,,,,,,,,,No,4/6/1984,5/8/1984,,,,,,,,,,,,,,,,,,,,
1984040411,"Education, Department of",Department of Education,,LOS ANGELES UNIFIED TO CULVER CITY UNIFIED,NEG,4/6/1984,,TRANSFER OF CERTAIN INHAITED TERRITORY FROM LOS ANGELES UNIFIED SCHOOL DISTRICT TO CULVER CITY UNIFIED SCHOOL DISTR ICT.,https://ceqanet.opr.ca.gov/1984040411,LOS ANGELES UNIFIED TO CULVER CITY UNIFIED,LEROY K MUNSCH,STATE EDUCATION,N/A,,,,,,,9163221471,,Culver City,Los Angeles,,,,,,,,,No,4/6/1984,5/8/1984,,,Schools/Universities,,,,,,,,,,,,,,,,,
1984040412,Livermore Valley Joint Unified School District,,,SANFORD WINERY,NEG,4/6/1984,,REZONING FROM 100 AQ  TO AG II 100 PARCEL MAP FOR A 4 WAY DIVISION OF 738 ACRES USE PERMIT FOR FIVE FARM EMPLOYEE,https://ceqanet.opr.ca.gov/1984040412,SANFORD WINERY,LAURIE TAMURA,SANTA BARBARA COUNTY,N/A,,,,,,,,,,,,SANTA ROSA RD HIGHWAY 101,,            738,,246,,,No,4/6/1984,5/8/1984,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Noise, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984041017,"San Mateo, City of",City of San Mateo,,"GUADALUPE QUARRY,OWL & BUCKEYE SPECIFIC PLAN,SAN MATEO CO",NOP,4/6/1984,,THE PROJECT INVOLVES APPROVAL OF A DEVELOPMENT AGREEMENT WHICH WOULD ALLOW THE PHASED CONSTRUCTION OF 1342000 SQ FT OF LIGHT INDUSTRIAL DEVELOPMENT BE,https://ceqanet.opr.ca.gov/1984041017,"GUADALUPE QUARRY,OWL & BUCKEYE SPECIFIC PLAN,SAN MATEO CO",BILL ROZAR,SAN MATEO CO,N/A,,,,,,,4156364161,,Brisbane,San Mateo,,,,,,101,,,No,4/11/1984,5/11/1984,Industrial,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
