SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987111713,Merced County,,,HAZARDOUS WASTE MANGEMENT PLAN,EIR,10/12/1988,,"PROVIDE PLANNING CONTEXT FOR SITING NEW FACILITIES TO MANAGE HAZARDOUS WASTES. IVE MANAGEMENT OF WASTES WITHIN TH THE PLAN, GENERAL PLAN POLICY AND ORDINANCE MAY BE PROPOSED.",https://ceqanet.opr.ca.gov/1987111713/2,HAZARDOUS WASTE MANGEMENT PLAN,JOHN THAYER,MERCED COUNTY PLANNING DEPT,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,10/12/1988,11/23/1988,"Other, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042627,Glenn County,,,"ER 88-02, SOCIAL SERVICES BUILDING AND JUVENILLE HALL",NOD,10/12/1988,10/12/1988,SOCIAL SERVICES/JUVENILE HALL,https://ceqanet.opr.ca.gov/1988042627/2,"ER 88-02, SOCIAL SERVICES BUILDING AND JUVENILLE HALL",,GLENN COUNTY PLANNING DEPT,N/A,,125 SOUTH MURDOCK AVENUE,,WILLOWS,,95988,,,Willows,Glenn,,,,,1-131-003+,162,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988072608,"Redding, City of",City of Redding,,SOUTH BONNYVIEW BOAT LAUNCH,NOD,10/12/1988,10/12/1988,CONSTRUCTION OF A PUBLIC BOAT LAUNCH,https://ceqanet.opr.ca.gov/1988072608/2,SOUTH BONNYVIEW BOAT LAUNCH,PHILLIP A. PERRY,REDDING CITY,N/A,,760 PARKVIEW AVENUE,,REDDING,,96001,9162254055,,Redding,Shasta,,,,,,I-5,SACRAMENTO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988072714,Los Angeles Unified School District,,,"CAHUENGA ELEMENTARY SCHOOL ADDITION, LOS ANGELES",NOD,10/12/1988,10/12/1988,"CONSTRUCTION OF ADDITIONAL 13 CLASSROOMS, MULTIPURPOSE, ETC",https://ceqanet.opr.ca.gov/1988072714/2,"CAHUENGA ELEMENTARY SCHOOL ADDITION, LOS ANGELES",RONALD J. RESTIVE,LOS ANGELES UNIFIED SCHOOL DIST,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988080324,"Long Beach, City of",City of Long Beach,,"LONG BEACH AUTO MALL, REDEVELOPMENT PROJECT",EIR,10/12/1988,,"DECLARE THE APPROXIMATE 80 ACRE AREA TO BE A REDEVELOPMENT PROJECT FOR THE PURPOSES OF REMOVING BLIGHT, INCREASING EMPLOYMENT AND LAND PRODUCTIVITY A MALL FOR A MINIMUM OF 10 AUTO DEALERSHIPS.",https://ceqanet.opr.ca.gov/1988080324,"LONG BEACH AUTO MALL, REDEVELOPMENT PROJECT",GERHARDT H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,SPRING AND ORANGE,,             80,,405,,LONG BEACH,No,10/12/1988,11/23/1988,Office,"General Plan Amendment, Redevelopment, Rezone, Use Permit","Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988080818,"Lemoore, City of",City of Lemoore,,WASTEWATER TREATMENT PLANT EXPANSION/SEWER USE ORDINANCE,EIR,10/12/1988,,"MAKE PERMANENT THE EMERGENCY INTERIM MODIFICATIONS TO THE PLANT, PROVIDE ADDITIONAL CAPACITY NEEDED FOR EXPANSION OF THE LEPRINO PLANT PRODUCTION, PROV URE CITY GROWTH AND ENSURE ORDERLY AND EQUITABLE ADMINISTRAT ION OF THE WASTEWATER COLLECTION/TREATMENT SYSTEM.",https://ceqanet.opr.ca.gov/1988080818,WASTEWATER TREATMENT PLANT EXPANSION/SEWER USE ORDINANCE,ALLEN GOODMAN,LEMOORE CITY,N/A,,,,,,,2099245398,,Lemoore,Kings,,,,,,198,,,No,10/12/1988,11/23/1988,Waste Treatment,,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1988101002,"Tulare, City of",City of Tulare,,ANAEROBIC PRETREATMENT FACILITY,NEG,10/12/1988,,UPGRADED FACILITY TO TREAT WASTEWATER FROM INDUSTRIAL SECTOR WILL UTILIZE AN ADI-BVF READER TO PRETREAT INDUSTRIAL WASTE WITH ITS EFFLUENT TO BE POLISHED I DATION PONDS. THE FACILITY WILL PROVIDE 80% BOD REMOVAL.,https://ceqanet.opr.ca.gov/1988101002,ANAEROBIC PRETREATMENT FACILITY,JERRY KING,TULARE CITY,N/A,,,,,,,209-688-2001-475,,Tulare,Tulare,,WEST ST & PAIGE AVE,,              4,174-040-01,99/137,,,No,10/12/1988,11/1/1988,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Public Services",,,,,,,,,,,,,,,,,
1988101003,Sacramento Regional Transit District,,,35TH STREET TO 59TH STREET DOUBLE TRACKING PROJECT,NEG,10/12/1988,,"PROVIDE DOUBLE TRACKING FROM 35TH STREET TO 59TH STREET IN THE FOLSOM CORRIDOR. CONSTRUCTION WOULD INVOLVE ADDING A SEC OND TRACK ABOUT 14' TO THE SOUTH O AND RELOCATING A SOUTHERN PACIFIC PIPE LINE,INC PIPELINE TO THE SOUTH OF THE LRT. THE TOTAL DISTANCE OF THE NEW TRACK IS ABOUT 7.950' OR 1.5 MILES.",https://ceqanet.opr.ca.gov/1988101003,35TH STREET TO 59TH STREET DOUBLE TRACKING PROJECT,HINDA B. CHANDLER,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,,,,,80/50,,,No,10/12/1988,11/10/1988,Transportation,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1988101102,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN RT. 101 FROM 280/680/101 INTERCHANGE NORTH TO TRIMBLE,NEG,10/12/1988,,"WIDEN FROM 6 TO 8 LANES A SIX MILE PORTION OF RT. 101 FROM RT 280/680/101 INTERCHANGE NORTH TO THE DE LA CRUZ BLVD / TRIMBLE ROAD INTERCHANGE.  THIS PR THE REPLACEMENT OF OVERCROSSINGS, UNDERPASSES, AND WIDENING OF BRIDGES AT CERTAIN LOCATIONS.",https://ceqanet.opr.ca.gov/1988101102,WIDEN RT. 101 FROM 280/680/101 INTERCHANGE NORTH TO TRIMBLE,PAUL H. HUGHES,CA ST DEPT TRANSPORTATION (CALTRANS #4),N/A,,,,,,,4155571318,,San Jose,Santa Clara,,DE LA CRUZ/TRIMBLE/101,,,,101/680/+,,SAN JOSE INT.,No,10/12/1988,11/10/1988,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988101103,Bay Area Rapid Transit District,,BART,EL CERRITOS DEL NORTE PARKING FACILITY PROJECT,NEG,10/12/1988,,"PROPOSAL WOULD INCLUDE A PARKING STRUCTURE OF APPROX. 1,200 TOTAL SPACES (REPLACES 360 SPACES) AND ONSITE LANDSCAPING. MITIGATION MEASURES RECOMMENDED IN STUDIES PREPARED FOR BART WILL BE INCORPORATED.",https://ceqanet.opr.ca.gov/1988101103,EL CERRITOS DEL NORTE PARKING FACILITY PROJECT,HARLEY GOLDSTROM,BAY AREA RAPID TRANSIT DISTRICT,N/A,,,,,,,4154646000,,,Contra Costa,,SAN PABLO/HILL/LIBERTY,,,,123,,,No,10/12/1988,11/10/1988,Other,,"Aesthetics, Air Quality, Geology/Soils, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1988101105,"University of California, Regents of the",Regents of the University of California,,ENGINEERING UNIT 2,CON,10/12/1988,,"THE PROJECT PROPOSES THE CONSTRUCTION OF AN APPROX 196,000 SQ FT BLDG TO HOUSE FACILITIES FOR VARIOUS COLLEGE OF ENGINE ERING PROGRAMS AT UC DAVIS.  THE P WIND TUNNEL TO BE BUILT DIRECTLY EAST OF THE PROJECT IN AN EXISTING SERVICE YARD.",https://ceqanet.opr.ca.gov/1988101105,ENGINEERING UNIT 2,"RICHARD J. MEISINGER, JR","UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167522063,,Davis,Yolo,,,,              3,,,,,No,10/12/1988,11/10/1988,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988101106,Laytonville Unified School District,,,LAYTONVILLE HIGH SCHOOL,NEG,10/12/1988,,"PROJECT MAY ULTIMATELY RESULT IN THE CONSTRUCTION OF A NEW HIGH SCHOOL COMPLEX TO REPLACE THE EXISTING HIGH SCHOOL. THE DEIR EVALUATES THREE ALTERNATIVE SITES FOR THEIR SUITABILITY FOR LOCATION OF A NEW FACILITY.  THE COMMUNITY AND STUDENTS OF LAYTONVILLE WILL BE THE BENEFICIARIES OF A NEW HIGH SCHOOL, IF CONSTRUCTED.",https://ceqanet.opr.ca.gov/1988101106,LAYTONVILLE HIGH SCHOOL,BRIAN BUCKLEY,LAYTONVILLE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079846414,,,Mendocino,,,,             22,,101,TEN MILE CREEK,LAYTONVILLE,No,10/12/1988,11/2/1988,Educational,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988101112,"Public Health, Department of",California Department of Public Health,CDPH,CHEVRON CHEMICAL CO. (AGRICULTURAL CHEMICAL DIVISION),NEG,10/12/1988,,PROPOSED PROJECT IS CLOSING TWO STORAGE VESSELS.  THE VESSEL S WERE USED TO STORE WASTE SOLVENTS AND TRACE INTERMEDIATE PRODUCTS FROM MANUFACTURING A FUNG WILL BE A CLEAN CLOSURE (NO HAZARDOUS WASTE WILL BE LEFT ON SITE).,https://ceqanet.opr.ca.gov/1988101112,CHEVRON CHEMICAL CO. (AGRICULTURAL CHEMICAL DIVISION),WEI-WEI CHUI,CA ST DEPT HEALTH,N/A,,,,,,,4155403553,,Richmond,Contra Costa,,,,            140,561-380-010,,,,No,10/13/1988,11/10/1988,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1988101113,Sand City,,,GRANITE ROCK COMPANY/TRUCK WASHOUT/CONCRETE RECYCLE SYSTEM,NEG,10/12/1988,,"COASTAL DEVELOPMENT PERMIT, USE PERMIT AND SITE PLAN FOR THE CONSTRUCTION OF A 4,000 SQ FT TRUCK REPAIR SHOP, CONSTRUCTIO N OF A TRUCK WASHOUT AND CONCRETE HIGH SILO, A YARD DRAINAGE POND, DEMOLITION OF AN EXISTING 1,600 SQ FT TRUCK REPAIR SHOP.  TOTAL CONSTRUCTION: 9,600 SQ FT.",https://ceqanet.opr.ca.gov/1988101113,GRANITE ROCK COMPANY/TRUCK WASHOUT/CONCRETE RECYCLE SYSTEM,ANN TOWNER,SAND CITY,N/A,,,,,,,4083946700,,Sand City,Monterey,,CALIFORNIA/HOLLY,,              2,11-192-23+,1,,,No,10/13/1988,11/10/1988,Industrial,Use Permit,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988101203,Ventura County,,,"CAMP/CAMPING ZONING ORDINANCE AMENDMENTS, VENTURA (Z# 2822)",NEG,10/12/1988,,"AMEND THE COUNTY'S ZONING ORDINANCE TO INCORPORATE NEWOR RE- VISED DEFINITIONS & DEVELOPMENT STANDARDS RELATING TO CAMPS, CAMPGROUNDS, RETREATS, & CONFERENC EXISTING AREAS WILL BE CONSISTENT WITH GENERAL PLAN AND ZONING ORDINANCE.",https://ceqanet.opr.ca.gov/1988101203,"CAMP/CAMPING ZONING ORDINANCE AMENDMENTS, VENTURA (Z# 2822)",EMILY HABIB ORTIZ,VENTURA COUNTY,N/A,,,,,,,8056545034,,Ventura,Ventura,,,,,,,,,No,10/12/1988,11/10/1988,Recreational,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988101205,"Long Beach, City of",City of Long Beach,,LONG BEACH SEISMIC SAFETY & LAND USE GENERAL PLAN ELEMENT UP,NOP,10/12/1988,,UPDATE OF THE LAND USE ELEMENT AND THE SEISMIC SAFETY ELEMENT OF THE LONG BEACH GENERAL PLAN.,https://ceqanet.opr.ca.gov/1988101205,LONG BEACH SEISMIC SAFETY & LAND USE GENERAL PLAN ELEMENT UP,KATHLEEN O'NEIL,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906435,,Long Beach,Los Angeles,,,,,,"#405,#7",LOS ANGELES RIVER,LONG BEACH,No,10/12/1988,11/11/1988,,General Plan Update,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988101622,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARD RQMTS/NPDES PERMIT-MCA REC SERVICES,NOE,10/12/1988,10/12/1988,"DISPOSE OF DISCHARGE OF WASTE OF UP TO 100,000 GAL PER DAY",https://ceqanet.opr.ca.gov/1988101622,WASTE DISCHARD RQMTS/NPDES PERMIT-MCA REC SERVICES,RICHARD A. HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101623,California State Lands Commission,,,LEASE EXTENSION-GENERAL LEASE-INDUSTRIAL USE-UNION OIL CO,NOE,10/12/1988,10/12/1988,6 MO LEASE EXTENSION/NEW REPLACEMENT LEASE,https://ceqanet.opr.ca.gov/1988101623,LEASE EXTENSION-GENERAL LEASE-INDUSTRIAL USE-UNION OIL CO,MIKE BANCROFT,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227814,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101624,California State Lands Commission,,,RECREATIONAL PIER PERMIT -MURRAY M. SMITH ET AL,NOE,10/12/1988,10/12/1988,CONSTRUCTION/USE/MAINTENANCE OF MULTI-USE PIER/BUOYS,https://ceqanet.opr.ca.gov/1988101624,RECREATIONAL PIER PERMIT -MURRAY M. SMITH ET AL,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101625,California State Lands Commission,,,GENERAL PERMIT/REC USE/DAVID & ELIZABETH HUNTER,NOE,10/12/1988,10/12/1988,CONTD OPERATION/MAINTENANCE OF MARINA,https://ceqanet.opr.ca.gov/1988101625,GENERAL PERMIT/REC USE/DAVID & ELIZABETH HUNTER,LARRY SUETTA,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163241392,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101626,California State Lands Commission,,,"GENERAL PERMIT/RIGHT-OF-WAY USE/GTE CA, INC.",NOE,10/12/1988,10/12/1988,PLACEMENT OF 2 4" CONDUITS,https://ceqanet.opr.ca.gov/1988101626,"GENERAL PERMIT/RIGHT-OF-WAY USE/GTE CA, INC.",HERBERT A. MARICLE,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227822,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101627,California State Lands Commission,,,GENERAL LEASE/RIGHT-OF-WAY USE/HARDWOOD PRODUCTS,NOE,10/12/1988,10/12/1988,USE OF ROADS FOR TIMBER HAULING,https://ceqanet.opr.ca.gov/1988101627,GENERAL LEASE/RIGHT-OF-WAY USE/HARDWOOD PRODUCTS,DON REESE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163227808,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101628,California State Lands Commission,,,GENERAL PERMIT/PUBLIC AGENCY USE/ORANGE COUNTY,NOE,10/12/1988,10/12/1988,REPAIR/MAINTENANCE OF ROCK REVETMENT,https://ceqanet.opr.ca.gov/1988101628,GENERAL PERMIT/PUBLIC AGENCY USE/ORANGE COUNTY,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9163221219,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101629,California State Lands Commission,,,GENERAL LEASE/INDUSTRIAL USE/SIMPSON PAPER CO,NOE,10/12/1988,10/12/1988,CONTD OPERATION/MAINTENANCE OF EFFLUENT OUTFALL LINE,https://ceqanet.opr.ca.gov/1988101629,GENERAL LEASE/INDUSTRIAL USE/SIMPSON PAPER CO,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101630,California State Lands Commission,,,RECREATIONAL PIER PERMIT-ORVILLE & JUNE GRIMES,NOE,10/12/1988,10/12/1988,REPAIR OF ONE MOORING BUOY,https://ceqanet.opr.ca.gov/1988101630,RECREATIONAL PIER PERMIT-ORVILLE & JUNE GRIMES,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101631,California State Lands Commission,,,RECREATIONAL PIER PERMIT/STANLEY & RUBY REEVES,NOE,10/12/1988,10/12/1988,CONTINUED USE/MAINTENANCE OF DOCK,https://ceqanet.opr.ca.gov/1988101631,RECREATIONAL PIER PERMIT/STANLEY & RUBY REEVES,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101632,California State Lands Commission,,,RECREATIONAL PIER PERMIT/WILLIAM A. SHAW,NOE,10/12/1988,10/12/1988,CONTD USE/MAINTENANCE OF PIER AND BOATHOUSE,https://ceqanet.opr.ca.gov/1988101632,RECREATIONAL PIER PERMIT/WILLIAM A. SHAW,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101633,California State Lands Commission,,,"RECREATIONAL PERIT PERMIT/JOHN K. WITHERS, ET AL",NOE,10/12/1988,10/12/1988,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1988101633,"RECREATIONAL PERIT PERMIT/JOHN K. WITHERS, ET AL",JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101634,California State Lands Commission,,,RECREATIONAL PIER PERMIT- JOHNSON S. BOGART,NOE,10/12/1988,10/12/1988,CONTD USE/MAINTENANCE OF PIER,https://ceqanet.opr.ca.gov/1988101634,RECREATIONAL PIER PERMIT- JOHNSON S. BOGART,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101635,California State Lands Commission,,,RECREATIONAL PIER PERMIT-DONALD & STEPHANIE MOOERS,NOE,10/12/1988,10/12/1988,CONTD USE/MAINTENANCE OF PIER AND MOORING BUOY,https://ceqanet.opr.ca.gov/1988101635,RECREATIONAL PIER PERMIT-DONALD & STEPHANIE MOOERS,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101636,California State Lands Commission,,,"RECREATIONAL PIER PERMIT/ROBERT & JUNE CHAMBERS, TRUSTEE",NOE,10/12/1988,10/12/1988,CONTD USE/MAINTENANCE OF UNAUTHORIZED PIER AND MOORING BUOY,https://ceqanet.opr.ca.gov/1988101636,"RECREATIONAL PIER PERMIT/ROBERT & JUNE CHAMBERS, TRUSTEE",JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101637,California State Lands Commission,,,RECREATIONAL PIER PERMIT/LARRY & CAROL RENNER,NOE,10/12/1988,10/12/1988,CONSTRUCTION OF BOAT DOCK,https://ceqanet.opr.ca.gov/1988101637,RECREATIONAL PIER PERMIT/LARRY & CAROL RENNER,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101638,California State Lands Commission,,,RECREATIONAL PIER PERMIT/JAMES & JULIE WESTBERG,NOE,10/12/1988,10/12/1988,CONTD USE/MAINTENANCE OF DOCK/PLACEMENT/USE/MTNCE OF DOCK,https://ceqanet.opr.ca.gov/1988101638,RECREATIONAL PIER PERMIT/JAMES & JULIE WESTBERG,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,,95814,9164457134,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101639,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,10/12/1988,10/12/1988,INSTALL WATERLINE TO COWBOY/COOK COTTAGE FOR POTABLE SUPPLY,https://ceqanet.opr.ca.gov/1988101639,WATERLINE,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101640,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HORSE TRAIL,NOE,10/12/1988,10/12/1988,CONSTRUCT HORSE TRAIL FOR ACCESS TO BACKCOUNTRY AREA,https://ceqanet.opr.ca.gov/1988101640,HORSE TRAIL,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101641,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FITNESS COURSE,NOE,10/12/1988,10/12/1988,INSTALL FITNESS COURSE,https://ceqanet.opr.ca.gov/1988101641,FITNESS COURSE,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Carpinteria,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101642,"Equalization, Board of",State Board of Equalization,,SACRAMENTO DISTRICT OFFICE RELOCATION,NOE,10/12/1988,10/12/1988,RELOCATE TO LARGER OFFICE SITE,https://ceqanet.opr.ca.gov/1988101642,SACRAMENTO DISTRICT OFFICE RELOCATION,SHARON KELLY,,N/A,,"1020 N STREET, ROOM 181",,SACRAMENTO,,95814,9164456481,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988101708,Stanislaus County,,,MAPE'S RANCH FOOD PROCESSING WASTE USE SITE,CON,10/12/1988,,FOOD PROCESSING RESIDUE WILL BE SPREAD ONLAND AND DISCED INTO THE SOIL AS A SOIL AMENDMENT.,https://ceqanet.opr.ca.gov/1988101708,MAPE'S RANCH FOOD PROCESSING WASTE USE SITE,KEVIN WILLIAMS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,Modesto,Stanislaus,,,,            653,12-46-06+++++,132,,,No,10/17/1988,11/16/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
