SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980040806,Butte County,,,MARINO GARBIS TPM,NEG,3/11/1982,,"DIVIDE 42.5 ACRES INTO THREE SEPARATE PARCELS: 8.5 ACRES 6.8 ACRES AND 27.3 ACRES, FOR USE AS HOMESITES, LOCATED APPROX 10 MILES NORTH OF CHICO AND 32.",https://ceqanet.opr.ca.gov/1980040806,MARINO GARBIS TPM,BETTYE BLAIR,BUTTE COUNTY        ENVIRONMENTAL REVIEW DEPT,N/A,,,,,,,91653446010000,,,,,,,,,,,,No,3/12/1982,4/12/1982,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1980100713,Bay Area Rapid Transit District,,BART,DALY CITY STATION TURNBACK IMP ALTERNATIVES,EIR,3/11/1982,,"PROPOSAL FOR THE CONSTRUCTION OF A TURNBACK FACILITY AND STORAGE YARD AT THE BART STATION IN DALY CITY. THIS SPECIFIC ALTERNATIVE SPPLEMETS THE ANALYZED IN THIS PROJECT'S DEIS/EIR (MAY, 1981).",https://ceqanet.opr.ca.gov/1980100713,DALY CITY STATION TURNBACK IMP ALTERNATIVES,DICK WENZEL,BARTD,N/A,,,,,,,41546541000587,,,,,,,,,,,,No,3/12/1982,4/12/1982,,,Transportation,,,,,,,,,,,,,,,,,
1981111710,"Belmont, City of",City of Belmont,,ISLAND PARK MIXED USE DEVELOPMENT,EIR,3/11/1982,,"REZONING FROM AGRICULTURAL OPEN SPACE TO PLANNED DEVELOP- MENT TO ALLOW THE CONSTRUCTION OF AN OFFICE, COMMERCIAL, RESIDENTIAL AND PARK COMPLEX ON AB",https://ceqanet.opr.ca.gov/1981111710,ISLAND PARK MIXED USE DEVELOPMENT,THOMAS C. VLASIC,BELMONT CITY,N/A,,,,,,,41557334090000,,,,,,,             68,,,,,No,3/11/1982,4/24/1982,Residential,"Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982030919,U.S. Postal Service,,,NOE VALEY STATION,FYI,3/11/1982,,"PROVIDE ALTERNATE FACILITY BECAUSE OF LEASE PRE-EMPTION. APPROX SIZE: 1,200-2,000 SQ FT NET INTERIOR. NUMBER OF EM- PLOYEES (PEAK HOUR)3, (TOTAL)6. SP AT THIS TIME.",https://ceqanet.opr.ca.gov/1982030919,NOE VALEY STATION,JOHN J. MCMAHON,US POSTAL SVC       FEDERAL,N/A,,,,,,,,,,,,,,,,,,,No,,,Office,,,,,,,,,,,,,,,,,,,
1982031010,"Agriculture, United States Department of",United States Department of Agriculture,USDA,PROPOSED RULES FOR US FOREST SERVICE,FYI,3/11/1982,,"PROPOSAL TO REVISE PART 219--PLANNING, SUBPART A--NATION- AL LAND AND RESOURCE MANAGEMENT PLANNING, TITLE 36 OF THE CODE OF FEDERAL REGUALTIONS.  CHAN TO STREAMLINE THE LAND MANAGEMENT PLANNING PROCESS AND BET- TER THE PROCESS TOWARDS DESIRED RESULT FROM MGMT OF LANDS.",https://ceqanet.opr.ca.gov/1982031010,PROPOSED RULES FOR US FOREST SERVICE,R. MAX PETERSON,US FOREST SVC,N/A,,,,,,,20244766970000,,,,,,,,,,,,No,3/11/1982,4/20/1982,,,Coastal Zone,,,,,,,,,,,,,,,,,
1982031155,Kern County,,,MCFARLAND-DELANO SANITARY LANDFILL EXPANSION,NEG,3/11/1982,,"EXPANSION OF THE EXISTING LANDFILL FROM 40 ACRES TO APPROXIMATELY 102.5 ACRES.  WILL ACCEPT DOMESTIC, DEMOLITION AND AGRICULTURAL WASTES LIQUID WASTES ARE NOT ACCEPTED.  EXISTING LANDFILL WILL CLOSE IN LATE 1983.  LOCATED 3 MILES SOUTH OF DELANO.",https://ceqanet.opr.ca.gov/1982031155,MCFARLAND-DELANO SANITARY LANDFILL EXPANSION,DOUG LANDON,KERN CO             PUBLIC WORKS DEPT,N/A,,,,,,,80586124810000,,,,,,,            102,,,,,No,3/12/1982,4/12/1982,Other,,"Air Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1982031155,Kern County,,,MCFARLAND-DELANO SANITARY LANDFILL EXPANSION,OTH,3/11/1982,,"EXPANSION OF THE EXISTING LANDFILL FROM 40 ACRES TO APPROXIMATELY 102.5 ACRES.  WILL ACCEPT DOMESTIC, DEMOLITION AND AGRICULTURAL WASTES LIQUID WASTES ARE NOT ACCEPTED.  EXISTING LANDFILL WILL CLOSE IN LATE 1983.  LOCATED 3 MILES SOUTH OF DELANO.",https://ceqanet.opr.ca.gov/1982031155/2,MCFARLAND-DELANO SANITARY LANDFILL EXPANSION,DOUG LANDON,KERN CO             PUBLIC WORKS DEPT,N/A,,,,,,,80586124810000,,,,,,,            102,,,,,No,3/12/1982,4/12/1982,Other,,"Air Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1982031502,"Grass Valley, City of",City of Grass Valley,,"MORGAN RANCH SPECIFIC PLAN, PREZONE, ANNEXATION",NOP,3/11/1982,,"ANNATION TO THE CITY OF GRASS VALLEY, PREZONING AND SUBDIVI- SION FOR DEVELOPMENT OF 472 HOUSING UNITS OF SINGLE, DUPLEX AND MULTIPLE UNIT TYPES. AT FULL D THE PROJECT COULD PROVIDE HOUSING FOR ABOUT 1240 PEOPLE WITH MUNICIPAL SERVICES FROM THE CITY AND NEVADA IRRIGATION DIST.",https://ceqanet.opr.ca.gov/1982031502,"MORGAN RANCH SPECIFIC PLAN, PREZONE, ANNEXATION",WILLIAM ROBERTS,GRASS VALLEY CITY,N/A,,,,,,,9162731462,,Grass Valley,Nevada,,RIDGE ROAD,,            104,4-170-17++,"20, 49",,,No,3/16/1982,4/26/1982,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
