SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983033003,Humboldt County,,,EXXON PLATFORM JACKET ASSEMBLYPROJECT,EIR,12/29/1983,,"DEVELOPMENT OF AN OIL PRODUCTION PLATFORM JACKET ASSEMBLY SITE.  LOCATED ADJACENT TO THE EUREKA CITY AIRPORT ON BOTH SIDES OF NEW NAVY BASE ROAD, ON TH BAY.  PROJECT INCLUDES RELOCATION OF NEW NAVY BASE RD. AND DREDGING TO PROVIDE ADEQUATE DRAFT FOR BARGES.",https://ceqanet.opr.ca.gov/1983033003,EXXON PLATFORM JACKET ASSEMBLYPROJECT,LARRY HENDERSON,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,            100,,,,,No,12/29/1983,2/13/1984,Industrial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983033003,Humboldt County,,,EXXON PLATFORM JACKET ASSEMBLYPROJECT,FIN,12/29/1983,,"DEVELOPMENT OF AN OIL PRODUCTION PLATFORM JACKET ASSEMBLY SITE.  LOCATED ADJACENT TO THE EUREKA CITY AIRPORT ON BOTH SIDES OF NEW NAVY BASE ROAD, ON TH BAY.  PROJECT INCLUDES RELOCATION OF NEW NAVY BASE RD. AND DREDGING TO PROVIDE ADEQUATE DRAFT FOR BARGES.",https://ceqanet.opr.ca.gov/1983033003/2,EXXON PLATFORM JACKET ASSEMBLYPROJECT,LARRY HENDERSON,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,,,,,,            100,,,,,No,12/29/1983,2/13/1984,Industrial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983080914,Shasta County,,,UP NO.187-83 CLOVER LEAF HYDRO,EIR,12/29/1983,,PROJECT WILL RENOVATE AND UTILIZE THE EXISSTING DITCH AND IRRIGATION DIVERSION FROM CLOVER CK.A 24` PIPE WITHIN THE DITCH WILL TRANSPORT THE WATER HEAD OF THE PROPOSED PENSTOCK. THE PENSTOCK WILL BE BURIED 24` STEEL PIPE & WILL BE USED TO TRANSPORT WATER FRON THE DITCH FOR A DISTANCE OF 738` TO TH,https://ceqanet.opr.ca.gov/1983080914,UP NO.187-83 CLOVER LEAF HYDRO,W. R. RAMSDELL,SHASTA CO,N/A,,,,,,,9162465532,,,,,,,,,,,,No,12/29/1983,2/10/1984,Power,Use Permit,"Aesthetics, Cumulative Effects, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1983122605,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PIEDRA CONSERVATION CAMP/STATE FORESTRY DEPT.,NEG,12/29/1983,,PROJECT CONSISTS OF THE CONSTRUCTION OF A 120-MAN CONSER- VATION CAMP FOR THE DEPT OF CORRECTIONS. THE CONSERVATION CAMP WILL CONSIST OF 10 BUILDINGS OF FLOOR AREA. CAMPSITE WILL BE ABOUT 20 ACRES OF DEVELOPED BUILDING AND LANDSCAPE AREA.,https://ceqanet.opr.ca.gov/1983122605,PIEDRA CONSERVATION CAMP/STATE FORESTRY DEPT.,ROXANNE DEL PORTO,STATE DEPT OF FORESTRY,N/A,,,,,,,9163240207,,,,,,,             73,,,,,No,12/30/1983,1/27/1984,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983122712,"Santa Clara, City of",City of Santa Clara,,MISSION COLLEGE SURPLUS LAND SANTA CLARA CO,EIR,12/29/1983,,"COMMERCIAL DEVELOPMENT OF SURPLUS COMMUNITY COLLEGE PROPERT Y.PROPOSAL INCLUDES UP TO 1100 HOTEL ROMMS,365000 SQ FT OF OFFICE,UP TO 950000 SQ FT OF COMPU RESTAURANTS.",https://ceqanet.opr.ca.gov/1983122712,MISSION COLLEGE SURPLUS LAND SANTA CLARA CO,GEOFFREY GOODFELLOW,SANTA CLARA CITY,N/A,,,,,,,4089843111,,,,,,,            716,,,,,No,12/29/1983,2/10/1984,"Commercial, Office","General Plan Update, Rezone","Air Quality, Economics/Jobs, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983122713,"Pleasanton, City of",City of Pleasanton,,"PLEASANTON/DUBLIN TRANSIT SYSTEM,ALAMEDA CO",NEG,12/29/1983,,"LOCAL TRANSIT SERVICE OVER AND UP TO FOUR FIXED ROUTES, USING UP TO 78 ONE-WAY BUS RUNS OVER 49.1 ROUTE MILES.",https://ceqanet.opr.ca.gov/1983122713,"PLEASANTON/DUBLIN TRANSIT SYSTEM,ALAMEDA CO",LAWRENCE MILLER,PLEASANTON CITY,N/A,,,,,,,4158478012,,,,,,,,,,,,No,12/29/1983,1/27/1984,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983122810,Livermore Valley Joint Unified School District,,,MAZ/WEAVER 83-ND-90,NEG,12/29/1983,,ADJUST EXISTING LOT LINES TO RESULT IN TWO PARCELS OF ONDE HUNDRED ACRES AND ONE HUNDRED AND FIFTY ACRES LOCATED ON NORTH SIDE OF US 101 APPROX 3.5 MI THE TAJIGUAS CREEK AREA.,https://ceqanet.opr.ca.gov/1983122810,MAZ/WEAVER 83-ND-90,LISA KNOX,SANTA BARBARA CO,N/A,,,,,,,8059637176,,,,,,,,,,,,No,12/29/1983,1/27/1984,,,Coastal Zone,,,,,,,,,,,,,,,,,
1983122811,"San Diego, Port of",,,COMMERCIAL BASIN ANCHORAGE SHELTER ISLAND,NOP,12/29/1983,,DEVELOPMENT OF A SMALL CRAFT ANCHORAGE IN THE COMMERCIAL BASIN OF SAN DIEGO BAY. INSTALLATION OF FIXED BUOYS FOR MOORING ABOUT 140-170 BOATS WITHIN CONSTRUCTION OF A LANDING DOCK AND OTHER SHORESIDE FACILITI ES LOCATED IN NORTH SAN DIEGO BAY NORTHERLY OF SHELTER ISLA ND,https://ceqanet.opr.ca.gov/1983122811,COMMERCIAL BASIN ANCHORAGE SHELTER ISLAND,TOMAS E FIRLE,SAN DIEGO PORT,N/A,,,,,,,6192913900,,San Diego,San Diego,,,,,,,PACIFIC OCEAN,,No,12/29/1983,2/10/1984,,,"Aesthetics, Coastal Zone, Cumulative Effects, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983122812,"General Services, Department of",Department of General Services,DGS,ROSE VALLEY CONSERVATION CAMP,NEG,12/29/1983,,"CONSTRUCTION OF 120 MAN CONSERVATION CAMP FOR DEPT OF CORRECTIONS. ABOUT 10 BUILDINGS COMPRISING 32,000 SQ. FT. FLOOR AREA. NINE OF THESE BLDGS EX PRESENT TIME. THE CONSERVATION CAMP WILL BE AN INSTITUTION AL TYPE MINIMUM SECURITY OPERATION. CREWS WILL WORK ON A VARIETY OF CONSERVATION ORIENTED P",https://ceqanet.opr.ca.gov/1983122812,ROSE VALLEY CONSERVATION CAMP,ROXANNE DAL PORTO,STATE FORESTRY           GENERAL SERVICES,N/A,,,,,,,9163240207,,,,,,,,,,,,No,12/29/1983,1/27/1984,Other,,"Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983122813,"General Services, Department of",Department of General Services,DGS,RANCH CENTER CONSERVATION CAMP,NEG,12/29/1983,,"CONSTRUCTION OF 120 MAN CONSERVATION CAMP FOR DEPT OF CORRECTIONS. THE CAMPSITE WILL CONSIST OF ABOUT 20 ACRES OF DEVELOPED BUILDING AND LANDSCAP ABOUT 10 BUILDINGS WITH 32,000 SQ. FT FLOOR AREA.",https://ceqanet.opr.ca.gov/1983122813,RANCH CENTER CONSERVATION CAMP,ROXANNE DAL PORTO,STATE FORESTRY           GENERAL SERVICES,N/A,,,,,,,9163240207,,,,,,,,,,,,No,12/29/1983,1/27/1984,Other,,"Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983122814,"Banning, City of",City of Banning,,DEUTSCH PROPERTY BANNING,NOP,12/29/1983,,ZONE CHANGE THROUGH PREPARATION SPECIFIC PLAN. AG PRESERVE CANCELLATION OF 1404 ACRES RESIDENTIAL USE OF 3853 PHASED ON 1057 ACRES IN CITY OF BANNING LOCATED 1200 FT NORTH OF WILSON ST BETWEEN HIGHLAND SPRINGS RD AND HIGHLAND HOME RD IN THE CITY OF BANNING.,https://ceqanet.opr.ca.gov/1983122814,DEUTSCH PROPERTY BANNING,ROGER DERDA,BANNING CITY,N/A,,,,,,,714 849-4511X30,,Banning,Riverside,,E HIGHLAND SPRINGS RD WILSON ST,,,,I-10,,,No,12/29/1983,2/10/1984,Residential,"General Plan Amendment, General Plan Element, Land Division (Subdivision, etc.), Master Plan, Rezone, Specific Plan, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983122816,"Inglewood, City of",City of Inglewood,,CARLTON SQUARE SUPPLEMENTAL,EIR,12/29/1983,,A 470 UNIT RESIDENTIAL COMMUNITY CONSISTING OF 264 MULTI- FAMILY STACKED FLATS AND 206 SINGLE FAMILY DETACHED PATIO HOMES WITH 3 RECREATION AREAS LOCA SECTION.,https://ceqanet.opr.ca.gov/1983122816,CARLTON SQUARE SUPPLEMENTAL,MELANIE FALLON-MCKNIGHT,INGLEWOOD CITY,N/A,,,,,,,2134125230,,,,,,,             47,,,,,No,12/30/1983,1/27/1984,Residential,"Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
