SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996041018,"University of California, Regents of the",Regents of the University of California,,PARKING STRUCTURE 4,EIR,6/27/1996,,PROVISION FOR ADDITIONAL PARKING TO BE EXPANDED UNDER SOCCER FIELD.  PARKING STRUCTURE 4 EXPANSION,https://ceqanet.opr.ca.gov/1996041018/3,PARKING STRUCTURE 4,MARK R. HORNE,UCLA,N/A,,,,,,,3102063667,,,,,SUNSET BLVD/WESTWOOD PLAZA,,,,405,,,No,6/27/1996,8/12/1996,,,,,,,,,,,,,,,,,,,,
1996061067,"Malibu, City of",City of Malibu,,"GALAHAD LOTS 1,2,3 (PLOT PLAN, SITE PLAN, MINOR MOD)",NEG,6/27/1996,,"REQUEST SITE PLAN REVIEW APPROVAL TO CONSTRUCT A NEW 4,297 SQ FT 2-STORY RESIDENCE",https://ceqanet.opr.ca.gov/1996061067,"GALAHAD LOTS 1,2,3 (PLOT PLAN, SITE PLAN, MINOR MOD)",PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061068,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BORTZ OIL-SPRING STREET PROPERTY,NEG,6/27/1996,,"REMOVAL OF VACANT BRICK BLDGS., FORMER TRUCK LOADING RACK WITH METAL CANOPY, 9 ABOVE GROUND TANKS, ROUGH GRADING",https://ceqanet.opr.ca.gov/1996061068,BORTZ OIL-SPRING STREET PROPERTY,SHAHIR HADDAD,DTSC,N/A,,,,,,,8185512962,,,Los Angeles,,BROADWAY/SPRING ST,,,,"110,5",,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061069,San Luis Obispo County,,,VINE MINOR USE PERMIT,NEG,6/27/1996,,"CONSTRUCT A 2,300 SQ FT SINGLE-STORY, SINGLE FAMILY RESIDENCE ON OCEAN FRONT VACANT LOT",https://ceqanet.opr.ca.gov/1996061069,VINE MINOR USE PERMIT,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,Cambria,San Luis Obispo,,WINDSOR BLVD/WALLACE PLACE,,,,1,PACIFIC OCEAN,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061070,San Luis Obispo County,,,PETERS MINOR USE PERMIT,NEG,6/27/1996,,REQUEST TO PERMIT AN EXISTING BARBED-WIRE FENCE AND TO ADD APPROX. 130 CU YDS OF SOIL TO FILL A PORTION OF A 40 FT BY 150 FT LONG SWALE,https://ceqanet.opr.ca.gov/1996061070,PETERS MINOR USE PERMIT,NANCY ROLLAMN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,SANTA LUCIA AVE/3RD,,,,,MORRO BAY ESTUARY,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061071,San Diego County Air Pollution Control District,,,INSTALLATION OF SELECTIVE CATALYTIC REDUCTION EQUIPMENT,NEG,6/27/1996,,INSTALL SELECTIVE CATALYTIC REDUCTION EQUIPMENT AT THE SOUTH BAY POWER PLANT UNITS 1 AND 2,https://ceqanet.opr.ca.gov/1996061071,INSTALLATION OF SELECTIVE CATALYTIC REDUCTION EQUIPMENT,CARL SELNICK,SAN DIEGO COUNTY APCD,N/A,,,,,,,6196943338,,Chula Vista,San Diego,,,,,,5,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061072,"Culver City, City of",City of Culver City,,"CULVER CITY REFUSE TRANSFER/RECYCLING FACILITY, SOLID WASTE",NEG,6/27/1996,,OPERATIONAL AMENDMENTS TO THE FINDINGS OF CONFORMANCE FOR AN EXISTING FACILITY,https://ceqanet.opr.ca.gov/1996061072,"CULVER CITY REFUSE TRANSFER/RECYCLING FACILITY, SOLID WASTE",STEVEN GERHARDT,CITY OF CULVER CITY,N/A,,,,,,,3102535738,,Culver City,,,JEFFERSON BLVD/HETZLER RD,,,,"I-10,SR187",,,No,6/27/1996,7/26/1996,Residential,,,,,,,,,,,,,,,,,,,
1996061073,"Environmental Protection Agency, California",California Environmental Protection Agency,,ABEX/YEAGER DRAFT REMEDIAL ACTION PLAN,NEG,6/27/1996,,IMPROVE A DRAFT (RAP) AND ISSUE A VARIANCE TO THE PROJECT PROPONENTS.,https://ceqanet.opr.ca.gov/1996061073,ABEX/YEAGER DRAFT REMEDIAL ACTION PLAN,SARAH PICKER,DTSC,N/A,,,,,,,5105403973,,Pomona,Los Angeles,,POMONA BLVD/ROSELAWN,,,,57/71,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061074,San Diego County,,,CAMPO (GRAVES) SITE 314-REGIONAL COMMUNICATIONS SYSTEMS,NEG,6/27/1996,,REGIONAL COMMUNICATIONS TOWER OPERATING AT 800MHZ,https://ceqanet.opr.ca.gov/1996061074,CAMPO (GRAVES) SITE 314-REGIONAL COMMUNICATIONS SYSTEMS,DAVE HANNA,"COUNTY OF SAN DIEGO, D.P.W.",N/A,,,,,,,6196942828,,,San Diego,,HWY 94/FORREST GATE RD,,,656-030-15,94,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061075,"Carson, City of",City of Carson,,DEL AMO BOULEVARD OVERCROSSING AT I-405,NEG,6/27/1996,,"CONSTRUCTION OF A BRIDGE, ROADWAY AND EMBANKMENT AT DEL AMO BLVD OVER I-405",https://ceqanet.opr.ca.gov/1996061075,DEL AMO BOULEVARD OVERCROSSING AT I-405,MASOUD GHIAM,CITY OF CARSON/CALTRANS,N/A,,,,,,,3109521700,,Carson,,,AVALON BL/DEL AMO BL,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996061076,Monterey County,,,CANADA WOODS NORTH PROJECT,NOP,6/27/1996,,"SUBDIVIDE AND DEVELOP 1060 ACRES TO CREATE 34 RESIDENTIAL PARCELS, 10 OPEN SPACE PARCELS (GOLF COURSE), CLUB HOUSE",https://ceqanet.opr.ca.gov/1996061076,CANADA WOODS NORTH PROJECT,BRIAN FOUCHT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,HWY 68/OLMSTEAD/YORK,,,259-111-001,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996062102,Siskiyou County,,,GRENADA IRRIGATION DISTRICT DETACMENT,NEG,6/27/1996,,"THE PROPOSED PROJECT INCVOLVES A REQUEST BY THREE PROPERTY OWNERS TO DETACH THEIR LANDS FROM THE GRENADA IRRIGATION DISTRICT, IN ACCORDANCE WITH THE PROCEDURES SET FORTH BY TH",https://ceqanet.opr.ca.gov/1996062102,GRENADA IRRIGATION DISTRICT DETACMENT,RICHARD BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996062103,Del Norte County Healthcare District,,,LOCAL COASTAL PLAN AMENDMENT FOR PARCEL,NEG,6/27/1996,,APPLICATION FOR REZONE AND LOCAL COASTAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1996062103,LOCAL COASTAL PLAN AMENDMENT FOR PARCEL,STEPHANIE MCBRAYER\,DEL NORTE LOCAL HEATHCARE DISTRICT,N/A,,,,,,,7074642737,,Crescent City,Del Norte,,,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996062104,Tuolumne County,,,SITE DEVELOPMENT PARMIT 95SDP-002,NEG,6/27/1996,,,https://ceqanet.opr.ca.gov/1996062104,SITE DEVELOPMENT PARMIT 95SDP-002,STEPHANIE SUESS,TUOLUMNE COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996064018,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,GOAT CANYON PUMPING PLANT & DECHLORINATION PROJECT,EA ,6/27/1996,,CONSTRUCTION OF PUMP STATION AND CONVEYANCE PIPELINE TO TRANSPORT RAW SEWAGE TO INTERNATIONAL TREATMENT PLANT,https://ceqanet.opr.ca.gov/1996064018,GOAT CANYON PUMPING PLANT & DECHLORINATION PROJECT,JENNIFER ALTERGOTT,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523861,,,San Diego,,MONUMENT RD,,,,I-5,TIJUANA RIVER,,No,6/27/1996,,,,,,,,,,,,,,,,,,,,,
1996064019,"Interior, United States Department of the ",United States Department of the Interior,,"FORMAT III QUARTZ VALLEY INDIAN RESERVATION, LAND ACQUISITIN",EA ,6/27/1996,,,https://ceqanet.opr.ca.gov/1996064019,"FORMAT III QUARTZ VALLEY INDIAN RESERVATION, LAND ACQUISITIN",,BUREA OF INDIAN AFFAIRS,N/A,,,,,,,,,,,,,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996072004,"San Ramon, City of",City of San Ramon,,OLD RANCH ESTATES II,NOP,6/27/1996,,THE PROJECT WILL INVOLVE A REQUEST TO SUBDIVIDE 16.4 ACRES OF A 134.26 ACRE PARCEL INTO 47 RESIDENTIAL LOTS AND TO CONSTRUCT 47 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1996072004,OLD RANCH ESTATES II,DEBORAH RAINES,CITY OF SAN RAMON,N/A,,,,,,,5102752210,,San Ramon,Contra Costa,,,,,,,,,No,6/27/1996,7/26/1996,,,,,,,,,,,,,,,,,,,,
1996104076,"University of California, Regents of the",Regents of the University of California,,"PARKING LOT 13, ADDITION NO. 4",NOE,6/27/1996,6/27/1996,"THE PROPOSED PROJECT CONSISTS OF EXPANDING AN EXISTING 674 SPACE PARKING LOT BY THE ADDITION OF APPRX. 297 NEW PARKING SPACES. THE PROJECT WILL INCLUDE THE DEMOLITION OF SOME EXISTING ASPHALT AND CONCRETE CURBING, MINOR GRADING",https://ceqanet.opr.ca.gov/1996104076,"PARKING LOT 13, ADDITION NO. 4",TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,BANNOCKBURN OFFICE-10,,RIVERSIDE,CA,95814,9097874201,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104077,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CITY & COUNTY OF SAN FRANCISCO SITE CLEANUP REQUIRE.,NOE,6/27/1996,6/27/1996,THE SITE CLEANUP REQUIREMENTS ESTABLISH A TIME SCHEDULE TO COMPLETE A REMEDIATION AND MONITORING PLAN FOR THE SITE,https://ceqanet.opr.ca.gov/1996104077,CITY & COUNTY OF SAN FRANCISCO SITE CLEANUP REQUIRE.,VIC PAL,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102860687,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104078,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ADOPTION OF SITE CLEANUP REQUIREMENTS, FOR HEWLETT PACKA",NOE,6/27/1996,6/27/1996,ADOPTION OF SITE CLEANUP REQUIREMENTS AND RESCISION OF ORDER NO. 89-112,https://ceqanet.opr.ca.gov/1996104078,"ADOPTION OF SITE CLEANUP REQUIREMENTS, FOR HEWLETT PACKA",ROSHY MOZAFAR,CA REGIONAL WATER QUALITY CONTROL BOARD-SF BAY REGIONA,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102861041,,Cupertino,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104079,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEANUP REQ. NO. 96-089-PEERY/ARRILLAGA,NOE,6/27/1996,6/27/1996,,https://ceqanet.opr.ca.gov/1996104079,ADOPTION OF SITE CLEANUP REQ. NO. 96-089-PEERY/ARRILLAGA,ROSHY MOZAFAR,CA REGIONAL WATER QUALTIY CONTROL BOARD-SF BAY REGION,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102861041,,Mountain View,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104080,Colusa County,,,"ED #96-10, TPM #96-3-1 MYERS & CHARTER, INC.",NOD,6/27/1996,6/27/1996,TENTATIVE PARCEL MAP #96-3-1 DIVIDING A 70 ACRE PARCEL INTO A 40 ACRE PARCEL AND A 30 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1996104080,"ED #96-10, TPM #96-3-1 MYERS & CHARTER, INC.",CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH ST,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104089,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF SUSANVILLE BURN DUMPS #1 & #2,NOE,6/27/1996,6/27/1996,SUSANVILLE BURN DUMP #1 IS AN APPRX. 3 ACRE DUMP LOCATED ON A HIGH BLUFF OVERLOOKING AN INTERMITTENT KNOWN AS MORENO DRAINAGE.,https://ceqanet.opr.ca.gov/1996104089,CLEANUP OF SUSANVILLE BURN DUMPS #1 & #2,JERRY OBERHELMAN,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162253827,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104090,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CLEANUP OF HEBER ILLEGAL DISPOSAL SITE,NOE,6/27/1996,6/27/1996,APPRX. 500 CUBIC YDS OF SOLID WASTE HAVE BEEN ILLEGALLY,https://ceqanet.opr.ca.gov/1996104090,CLEANUP OF HEBER ILLEGAL DISPOSAL SITE,WES MINDERMANN,INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551193,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104091,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW SOLID WASTE FACILITIES PERMIT FOR U.S. BORAX INC.,NOD,6/27/1996,6/27/1996,ISSUANCE OF A PERMIT FOR A DISPOSAL FACILITY,https://ceqanet.opr.ca.gov/1996104091,NEW SOLID WASTE FACILITIES PERMIT FOR U.S. BORAX INC.,TERRY SMITH,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554174,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104092,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW SOLID WATER FACILITIES PERMIT FOR NAPA GARBAGE SERVI MATERIALS RECOVER FACILITY,NOD,6/27/1996,6/27/1996,ISSUANCE OF A PERMIT FOR A MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1996104092,NEW SOLID WATER FACILITIES PERMIT FOR NAPA GARBAGE SERVI MATERIALS RECOVER FACILITY,JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104093,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"NEW STANDARDIZED SOLID WASTE FACILITIES, CITY OF SAC. COMPOST FACILITY",NOD,6/27/1996,6/27/1996,ISSUANCE OF A PERMIT FOR A COMPOST FACILITY,https://ceqanet.opr.ca.gov/1996104093,"NEW STANDARDIZED SOLID WASTE FACILITIES, CITY OF SAC. COMPOST FACILITY",JON WHITEHILL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
