SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992053040,"Chico, City of",City of Chico,,CITY OF CHICO DOWNTOWN PARKING STRUCTURE,EIR,9/24/1992,,"DUE TO SHORTAGE OF CONVENIENT PARKING SERVING THE CHICO CENTRAL BUSINESS DISTRICT, THE CITY HAS DETERMINED THAT A PARKING STRUCTURE SHOULD BE BUILT ON EXISTING SURFACE PARKING LOT #3 TO INCREASE THE SUPPLY OF PARKING SPACES.",https://ceqanet.opr.ca.gov/1992053040/2,CITY OF CHICO DOWNTOWN PARKING STRUCTURE,BRIAN CRAWFORD,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,9/24/1992,11/9/1992,,,,,,,,,,,,,,,,,,,,
1992062019,"Folsom, City of",City of Folsom,,Prairie City Center,SIR,9/24/1992,,400 ACRE RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992062019/2,Prairie City Center,BRAD KORTICK,CITY OF FOLSOM,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,9/24/1992,11/9/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072004,Nevada County,,,"U92-37; RP92-02 NORTH STAR ROCK PRODUCTS, INC.",NEG,9/24/1992,,ROCK QUARRY & PRODUCTION FACILITY.,https://ceqanet.opr.ca.gov/1992072004/2,"U92-37; RP92-02 NORTH STAR ROCK PRODUCTS, INC.",RANDY WILSON,NEVADA COUNTY PLANNING,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,,,,,,,,,,,,,,,,,,
1992092081,Amador County,,,TENTATIVE PARCEL MAP NO. 2378 FOR LILLIAN M. WHITELEY,NEG,9/24/1992,,TENTATIVE PARCEL MAP NO. 2378 FOR LILLIAN M. WHITELY PROPOSES THE DIVISION OF 41.2 ACRES INTO TWO PARCELS OF 17.8 AND 23.4 ACRES ON PROPERTY LOCATED OFF A PRIVATE EASEMENT SOUTHWEST OF THGE CURRAN ROAD AND COMANCHE ROAD JUNCTION JUST 5 MILE SOUTH OF THE CITY OF IONE.,https://ceqanet.opr.ca.gov/1992092081,TENTATIVE PARCEL MAP NO. 2378 FOR LILLIAN M. WHITELEY,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/24/1992,10/23/1992,,,,,,,,,,,,,,,,,,,,
1992092082,Stanislaus County,,,PMA NO. 92-44 - WESLEY & HEIDI KINZIE,NEG,9/24/1992,,THREE PARCELS OF 40+ ACRES,https://ceqanet.opr.ca.gov/1992092082,PMA NO. 92-44 - WESLEY & HEIDI KINZIE,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,"Agriculture and Forestry Resources, Air Quality",,,,,,,,,,,,,,,,,
1992092083,Stanislaus County,,,"PMA NO. 92-43 - ATC REALTY NINE, INC.",NEG,9/24/1992,,CREATE PARCELS OF 349 AND 268 ACRES,https://ceqanet.opr.ca.gov/1992092083,"PMA NO. 92-43 - ATC REALTY NINE, INC.",JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992092084,Merced County,,,MERCED COUNTY GENERAL PLAN CIRCULATION CHAPTER TEXT AMEND.,NEG,9/24/1992,,GENERAL PLAN CIRCULATION CHAPTER,https://ceqanet.opr.ca.gov/1992092084,MERCED COUNTY GENERAL PLAN CIRCULATION CHAPTER TEXT AMEND.,BUTCH COPE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992092085,Tuolumne County,,,"GRADING PERMIT 0414, IS FOR GARDELLA/WHITNEY DEVELOPMENT CO.",NEG,9/24/1992,,GRADE A WILDLIFE MITIGATION AREA,https://ceqanet.opr.ca.gov/1992092085,"GRADING PERMIT 0414, IS FOR GARDELLA/WHITNEY DEVELOPMENT CO.",ROBIN WOOD,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,Sonora,,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992092086,Amador County,,,BALIOL RIDGE TENTATIVE SUBDIVISION MAP NO. 66,NEG,9/24/1992,,DIVISION OF 189 ACRES INTO 10 PARCELS.,https://ceqanet.opr.ca.gov/1992092086,BALIOL RIDGE TENTATIVE SUBDIVISION MAP NO. 66,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992092087,Amador County,,,GAYLA MANOR CONDOMINIUM TENTATIVE SUBDIVISION MAP NO. 64,NEG,9/24/1992,,CONVERSION OF 40 APARTMENTS INTO CONDOMINIUMS,https://ceqanet.opr.ca.gov/1992092087,GAYLA MANOR CONDOMINIUM TENTATIVE SUBDIVISION MAP NO. 64,STEPHEN BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992092088,Stanislaus County,,,PMA 92-42 & RA 92-11,NEG,9/24/1992,,FOUR PARCELS OF 3+ ACRES,https://ceqanet.opr.ca.gov/1992092088,PMA 92-42 & RA 92-11,JEFF MERZ,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Oakdale,Stanislaus,,,,,,,,,No,9/24/1992,10/23/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources",,,,,,,,,,,,,,,,,
1992093067,"St. Helena, City of",City of St. Helena,,MORRISON FUNERAL CHAPEL RELOCATION,NEG,9/24/1992,,THE PROJECT IS A REQUEST FOR A USE PERMIT TO LOCATE THE MORRISON FUNERAL CHAPEL TO A LOT WITH THE LINDER INDUST- RIAL PARK.,https://ceqanet.opr.ca.gov/1992093067,MORRISON FUNERAL CHAPEL RELOCATION,CAROL POOLE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,,,,,,,,No,9/24/1992,10/23/1992,,,,,,,,,,,,,,,,,,,,
1992093068,Santa Cruz County,,,KOA CABINS,NEG,9/24/1992,,PROPOSAL TO CONSTRUCT 30 CABINS FROM 30 EXISITNG TENT SITES FOR VISTOR ACCOMODATIONS WITHIN AN EXISTING CAMPSITE. REQUIRES A DEVELOPMENT PERMIT AND A COASTAL ZONE PERMIT TO AMEND PERMIT 89-0881.,https://ceqanet.opr.ca.gov/1992093068,KOA CABINS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,9/24/1992,10/23/1992,,,,,,,,,,,,,,,,,,,,
1992102478,Los Angeles County,,,METRO RAIL,NOD,9/24/1992,9/24/1992,2 STATION SUBWAY EXTENSION OF METRO RAIL RED LINE,https://ceqanet.opr.ca.gov/1992102478,METRO RAIL,,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,818 WEST 7TH STREET,,LOS ANGELES,CA,90017,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
