SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994051049,"Irvine, City of",City of Irvine,,PLANNING AREA 22 (SHADY CANYON),EIR,4/18/1995,,"THE PORPOSED SHADY CANYON MASTER PLAN PROJECT WOULD ALLOW THE DEVELOPMENT OF UP TO 400 RESIDENTIAL UNITS AND A PUBLIC OR PRIVATE GOLF COURSE WITH RELATED FACILITIES SUCH AS A NIGHT-LIT DRINING RANGE, MAINTENANCE BUILDINGS,CART STORAGE BUILDING, AND  CLUBHOUSE WITH PRO-SHOP AND RESTAURANT.",https://ceqanet.opr.ca.gov/1994051049/2,PLANNING AREA 22 (SHADY CANYON),PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246386,,,Orange,,BONITA CANYON RD/BOMMER CANYON RD,,"          1,046",120-135-03,"I405,I5",SHADY CK/BOMMER CK,,No,4/18/1995,6/2/1995,"Power, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995032004,"Blythe, City of",City of Blythe,,AMENDMENT #2 TO REDEVELOPMENT PLAN FOR BLYTHE REDEV. PROJECT,EIR,4/18/1995,,"THE OBJECTIVE OF THE AMENDMENT IS TO ADD CERTAIN PROPERTIES TO THE ORIGINAL PROJECT AREA.  WILL UNDERTAKE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS INCLUDING IMPROVEMENT OF STRUCTURES, PUBLIC WALKS, DRAINAGE AND CIRCULATION IMPROVEMENTS,ETC.",https://ceqanet.opr.ca.gov/1995032004/2,AMENDMENT #2 TO REDEVELOPMENT PLAN FOR BLYTHE REDEV. PROJECT,JON D. HUFFMAN,CITY OF BLYTHE REDEVELOPMENT AGENCY,N/A,,,,,,,7142839334,,Blythe,Riverside,,,,,,,,,No,4/18/1995,6/2/1995,"Commercial, Industrial, Residential",,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995041034,"Carlsbad, City of",City of Carlsbad,,"PCD/GPC 95-02, 1995-96 SUPPLEMENT TO BUILDOUT CIP, CARLSBAD",NEG,4/18/1995,,THE PROJECT IS THE DETERMINATION OF GENERAL PLAN CONSISTENCY FOR SUPPLEMENTAL PROJECTS TO THE BUILDOUT CAPITAL IMPROVEMNT PROGRAM (CIP).,https://ceqanet.opr.ca.gov/1995041034,"PCD/GPC 95-02, 1995-96 SUPPLEMENT TO BUILDOUT CIP, CARLSBAD",TERRI WOODS,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CITYWIDE,,,,"SR 78, I5",BATIQUITOS,MCCLELLAN-PALOM,No,4/18/1995,5/18/1995,Office,,,,,,,,,,,,,,,,,,,
1995041035,"Carlsbad, City of",City of Carlsbad,,EIA 95-03 FIELDSTONE/LA COSTA HCP IMPLEMENTATION AGREEMENT,NEG,4/18/1995,,THE PROPOSED PORJECT CONSISTS OF ACTIONS BY THE CITY OF CARLSBAD AND THE STATE OF CALIFORNIA DEPARTMENT OF FISH AND GAME (DFG) TO ENTER IN TO AN IMPLEMENTATION AGREEMENT WITH THE U.S. FISH AND WILDLIFE SERVICE (FWS) REGARDING LANDS IN THE SOUTHEASTERN QUADRANT OF THE CITY OF CARLSBAD OWNED BY THE FIELDSTONE COMPANY AND MAG PROPERTIES.,https://ceqanet.opr.ca.gov/1995041035,EIA 95-03 FIELDSTONE/LA COSTA HCP IMPLEMENTATION AGREEMENT,TERRI WOODS,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL/PALOMAR AIRPORT ROAD,,,,I5,BATIQUITOS LAGOON,MCCLELLAN-PALOM,No,4/18/1995,5/18/1995,Other,,"Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041040,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PPG INDUSTRIES INC., CLOSE TWO HAZARDOUS WASTE STORAGE TANKS",NEG,4/18/1995,,,https://ceqanet.opr.ca.gov/1995041040,"PPG INDUSTRIES INC., CLOSE TWO HAZARDOUS WASTE STORAGE TANKS",FERNANDO AMADOR,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. #4",N/A,,,,,,,,,Torrance,Los Angeles,,TORRANCE AND 190TH,,,7873,YES,YES,YES,No,4/18/1995,5/18/1995,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995041042,"San Diego, City of",City of San Diego,,FAIRBANKS HIGHLANDS,NOP,4/18/1995,,PROJECT WILL CONSTRUCT 92 SINGLE FAMILY HOMES ON 386 ACRES WITHIN THE FUTURE URBANIZING AREA OF SAN DIEGO.  THERE WILL BE OFF SITE ROAD IMPROVEMENTS AND SEWER AND WATER ALIGNMENT AS PROPOSED.,https://ceqanet.opr.ca.gov/1995041042,FAIRBANKS HIGHLANDS,ALLISON SHERWOOD,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,BLACK MOUNTAIN ROAD & VIA ABERTURA,,            386,,,,,No,4/18/1995,5/18/1995,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041043,"Carpinteria, City of",City of Carpinteria,,CREEKWOOD,NOP,4/18/1995,,TO SUBDIVIDE 32 ACRES INTO 224 LOTS WITH 244 RESIDENTIAL,https://ceqanet.opr.ca.gov/1995041043,CREEKWOOD,FRED GOODRICH,CITY OF CARPINTERIA,N/A,,,,,,,8056845405,,Carpinteria,Santa Barbara,,VIA REAL/ BAILARD AVE,,             34,"1-080-02,30,",101 & 224,CARPINTERIA CREEK,NONE,No,4/18/1995,5/18/1995,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Recreation, Schools/Universities, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042038,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"NORTON AIR FORCE BASE, CLOSE AIR COMBAT CAMERA SERVICE BLDG.",NEG,4/18/1995,,"CLOSURE OF A AIR COMBAT CAMERA SERVICES BUILDING, BLDG 248",https://ceqanet.opr.ca.gov/1995042038,"NORTON AIR FORCE BASE, CLOSE AIR COMBAT CAMERA SERVICE BLDG.",FERNANDO AMADOR,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REG. 4",N/A,,,,,,,,,San Bernardino,San Bernardino,,106TH AND 3RD,,,NORTON AFB,YES,YES,YES,No,4/18/1995,5/18/1995,,,"Aesthetics, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1995043037,San Benito County,,,SANDMAN RECLAMATION PLAN,NEG,4/18/1995,,RECLAMATION PLAN AMENDMENT FOR A SURFACE SAND AND GRAVEL QUARRY.  PROPOSAL TO HARVEST DEPTHS OF 10 FEET IN THE RIVERC CHANNEL.  THE PROPOSED RECLAIMED ALDN USE IS DRY WITH NATIVE,https://ceqanet.opr.ca.gov/1995043037,SANDMAN RECLAMATION PLAN,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,NASH ROAD/SAN BENITO RIVER,,,20-06-42,YES,YES,,No,4/18/1995,5/18/1995,"Commercial, Mining",,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995043038,Lassen County,,,"INITIAL STUDY #94095, PARCEL MAP",NEG,4/18/1995,,"PARCEL MAP APPLICATION TO SUBDIVIDE A +/- 375 ACRE PARCEL INTO PARCEL A OF +/- 60 ACRES, PARCEL B OF +/- 40 ACRES AND A REMAINDER OF +/- 210 ACRES.",https://ceqanet.opr.ca.gov/1995043038,"INITIAL STUDY #94095, PARCEL MAP",SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,,Lassen,,HWY 395/SCOOT RD,,            375,147-020-18,395,LONG VALLEY CREEK,,No,4/18/1995,5/18/1995,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995043039,Contra Costa County,,,COUNTY FILE #LP942002,NEG,4/18/1995,,"PROPOSAL TO ESTABLISH A FERTILIZER, SOIL AMENDMENT, AND BULK LANDSCAPE MATERIAL YARD IN THE A-80 EXCLUSIVE AGRICUTLURAL D",https://ceqanet.opr.ca.gov/1995043039,COUNTY FILE #LP942002,DELMAR TOMPKINS,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,5106462031,,Pleasanton,Contra Costa,,CAMINO TASSJARA-HIGHLAND ROAD,,,205-050-004,,,,No,4/18/1995,5/18/1995,Commercial,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1995043041,Monterey County,,,MC LELLAN (PC 95014),NEG,4/18/1995,,10000 SQ FT WAREHOUSE ADDITION AND GRADING (680 CU YDS),https://ceqanet.opr.ca.gov/1995043041,MC LELLAN (PC 95014),ERIC MARLATT,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,SAN JUAN RAOD,,            112,181-161-001-0,101,,,No,4/18/1995,5/18/1995,Commercial,Coastal Permit,"Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995044007,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,BUREAU OF PRISONS INTERNSIVE CONFINEMENT CENTER PROJECT,EA ,4/18/1995,,THE 10 ACRE SITE WILL BE DEVELOPED INTO A MINIMUM SECURITY CAMP FOR MALE OFFENDERS.,https://ceqanet.opr.ca.gov/1995044007,BUREAU OF PRISONS INTERNSIVE CONFINEMENT CENTER PROJECT,HARLAN PICKETT,BUREAU OF PRISONS,N/A,,,,,,,8057352771,,Lompoc,,,SANTA LUCIACANYON RD/PRISON ENTRANC,,             10,,1,SANTA YNEZ RIVER,LOMPOC,No,4/18/1995,5/18/1995,,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995100117,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,"VIDAL BORDER AGRICULURAL INSPECTION STATION, SAN BERN.",NOD,4/18/1995,4/18/1995,"DEPT. OF FOOD & AGRI. PROPOSES TO DEMOLISH EXISTING VIDAL BORDER AGRI. INSPECTION STATION & CONSTRUCT A REPLACEMENT FACILITY ON THE SAME STATE-OWNED SITE. PROPOSED PROJECT WOULD CONSIST OF AN OFFICE & SUPPLY STORAGE AREA OF 960 SQ. FT., WITH AN ADDITIONAL 1,920 SQ. FT. OF COVERD AREA TO ACCOMMODATE 2 VEHICLE INSPECTION LANES.",https://ceqanet.opr.ca.gov/1995100117,"VIDAL BORDER AGRICULURAL INSPECTION STATION, SAN BERN.",CAROL GUIBAULT,DEPARTMENT OF FOOD & AGRICULTURE,N/A,,1220 N STREET,,SACRAMENTO,CA,95814,9163226945,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100118,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,4/18/1995,4/18/1995,REROOF HISTORIC STEELE HOUSE & REPLACE THE SHOP/GARAGE. REPLACE THE MODERN ASPHALT ROLLED ROOFING WITH WOOD SHINGLE ROOF.,https://ceqanet.opr.ca.gov/1995100118,REROOFING,ROBERT UELTZEN,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., 942896",,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100119,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER TO COVERAGE TO PLACER COUNTY APM 92-082-12,NOE,4/18/1995,4/18/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 565 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1995100119,TRANSFER TO COVERAGE TO PLACER COUNTY APM 92-082-12,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100120,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 117-030-14,NOE,4/18/1995,4/18/1995,"PROJECT CONSISTS OF THE SALE & TRANSFER OF 1,012 SQ. FT. OF POTENITAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1995100120,TRANSFER OF COVERAGE TO PLACER COUNTY APN 117-030-14,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96510,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100121,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 83-380-21,NOE,4/18/1995,4/18/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 138 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1995100121,TRANSFER OF COVERAGE TO PLACER COUNTY APN 83-380-21,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100122,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 25-792-31,NOE,4/18/1995,4/18/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 96 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1995100122,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 25-792-31,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100123,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN31-082-06,NOE,4/18/1995,4/18/1995,PROJECT CONSISTS OF THE SALE & TRANSFER OF 294 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1995100123,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN31-082-06,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100124,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST SITE IMPROVEMENTS,NOE,4/18/1995,4/18/1995,"PROJECT WILL UPGRADE UTILITIES TO 12 EXISTING CAMPSITES IN VARIOUS LOCATIONS THROUGHOUT THE CAMPGROUND. SITES WILL BE CONVERTED TO A FULL HOOK-UP RV CAMP HOST SITES. 8 SITES WILL REQUIRE INSTALLATION OF WATER, SEWER, ELEC- TRIC AND PHONE. 4 SITES REQUIRE INSTALLATION OF PHONE ONLY",https://ceqanet.opr.ca.gov/1995100124,CAMPHOST SITE IMPROVEMENTS,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100125,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESIDENCE 1 UTILITY BUILDING HEADER & DOOR REPLACEMENT,NOE,4/18/1995,4/18/1995,"REPLACEMENT OF GARAGE DOORS, JAMBS & HEADER AT THE UTILITY BUILDING ASSOCIATED WITH THE C.C.C. ERA STRUCTURES AT THE CUSTODIANS'S COTTAGE.",https://ceqanet.opr.ca.gov/1995100125,RESIDENCE 1 UTILITY BUILDING HEADER & DOOR REPLACEMENT,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100126,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EAST SIDE TRAIL RE-ROUTE,NOE,4/18/1995,4/18/1995,PORJECT INVOLVES TRAIL TREAD REPAIR & RELOCATION OF A ONE QUARTER SQ. MILE SECTION OUT OF A STREAMBED.,https://ceqanet.opr.ca.gov/1995100126,EAST SIDE TRAIL RE-ROUTE,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100127,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PROPANE SLAB,NOE,4/18/1995,4/18/1995,PROPOSAL CALLS FOR A NEW SLAB FOR PROPANE TANKS AT CUYAMACA OUTDOOR SCHOOL OPERATED BY SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1995100127,PROPANE SLAB,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100128,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPSITE TABLE ANCHORS/CAMPSITE NUMBERS,NOE,4/18/1995,4/18/1995,PROJECT INVOLVES THE INSTALLATION OF BELOW GROUND CON- CONCRETE TALBE ANCHORS & CHAIN CONNECTORS TO KEEP THE PIC- NIC TABLES IN PLACE. PROJECT ALSO INVOLVES THE INSTAL- LATION OF CARCINITE POSTS WITH SAMPSITE NUMBERS. THE GROUND WILL BE DISTURBED TO A LEVEL OF 16 IN. FOR TABLE ANCHORS.,https://ceqanet.opr.ca.gov/1995100128,CAMPSITE TABLE ANCHORS/CAMPSITE NUMBERS,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100129,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MCGRATH LEVEE FLAPGATE,NOE,4/18/1995,4/18/1995,PURPOSE OF PROJECT IS TO REPLACE EXISTING TURN SCREW FLAPGATE WITH A NEW MANUAL FLAPGATE. THE NEW FLAPGATE WILL BE PLACED IN THE EXISTING DRAIN HOLE 30 INCHES DOWN FROM THE TOP OF THE LEVEE.,https://ceqanet.opr.ca.gov/1995100129,MCGRATH LEVEE FLAPGATE,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100130,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIFEGUARD TOWERS,NOE,4/18/1995,4/18/1995,"PROJECT ENTAILS INSTALLATION OF 3 PORTABLE LIFEGUARD TOWERS ON EL CAPITAN SB BETWEEN EL CAPITAN POINT PICNIC AREA & THE MAIN LIFEGUARD HEADQUARTERS BUILDING. THE PRE- FABRICATED, SELF-STANDING TOWERS WILL BE PLACED DIRECTLY ONTO RAISED SAND MOUNDS AT APPROX. 200 YARD INTERVALS BETWEEN TOWERS.",https://ceqanet.opr.ca.gov/1995100130,LIFEGUARD TOWERS,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
