SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988072509,Placer County,,,West Roseville Area Community Land Use Plan,EIR,1/19/1990,,"THE PROJECT IS A NEW COMMUNITY LAND USE PLAN FOR THE WEST ROSEVILLE AREA WHICH PRESENTLY IS A RELATIVELY UNDEVELOPED AREA IN THE UNINCORPORATED PORTION AREA, APPROX.9170 ACRES, IS BEING COSIDERED FOR FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988072509/2,West Roseville Area Community Land Use Plan,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,BASELINE ROAD,,"          9,170",,,DRY CREEK,,No,1/19/1990,3/5/1990,,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020715,Contra Costa County,,,UNION ISLAND TO RICHMOND NATURAL GAS PIPELINE,NOP,1/19/1990,,"UNOCAL AND CHEVRON, THROUGH A CONSORTIUM, PROPOSE TO OPERATE A NATURAL GAS PIPELINE ABOUT 72.5 MILES LONG FROM UNION ISLAND GAS FIELD IN WESTERN SAN JOAQUIN COUNTY TO CHEVRON'S REFINERY IN RICHMOND IN WESTERN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1989020715,UNION ISLAND TO RICHMOND NATURAL GAS PIPELINE,JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Richmond,Contra Costa,,,,,,4/680/80,CARQUINEZ STRAITS,BUCHANAN FIELD,No,1/19/1990,2/20/1990,"Other, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010071,"Encinitas, City of",City of Encinitas,,HOUSING ELEMENT REVISION,EIR,1/19/1990,,AMENDING THE HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1990010071,HOUSING ELEMENT REVISION,CRAIG JONES,CITY OF ENCINITAS,N/A,,,,,,,6199445063,,Encinitas,San Diego,,,,,,I-5,SAN ELIJO LAGOON,PALOMAR,No,1/19/1990,3/5/1990,,General Plan Element,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010072,"Public Health, Department of",California Department of Public Health,CDPH,ESKIMO RADIATOR SITE,NEG,1/19/1990,,"REMEDIAL ACTION PLAN FOR ESKIMO RADIATOR SITE.  REMEDIAL ACTION, EXCAVATION, SOIL TREATMENT AND OFFSITE DISPOSAL.",https://ceqanet.opr.ca.gov/1990010072,ESKIMO RADIATOR SITE,JEAN LIU,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673073,,Los Angeles,Los Angeles,,SLAUSON AVE. & CENTRAL AVE.,,,,110,,,No,1/19/1990,2/20/1990,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010073,Mesa Consolidated Water District,,,"DRILLING, DEVELOPMENT & CONSTRUCTION #6B WELL",NEG,1/19/1990,,"DRILLING AND DEVELOPING A MONITORING WELL; DRILLING, DEVELOP ING AND CONSTRUCTION A NEW WELL #6B; OPERATING FACILITIES FOR WELL 6B AND RECONSTRUCTING WELL 6A TO INCREASE WATER DISTRICT'S WATER PRODUCTION CAPABILITIES.",https://ceqanet.opr.ca.gov/1990010073,"DRILLING, DEVELOPMENT & CONSTRUCTION #6B WELL",JOHN CARLSON,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311200,,Costa Mesa,Orange,,,,,,,,,No,1/22/1990,2/21/1990,,,,,,,,,,,,,,,,,,,,
1990010074,Mesa Consolidated Water District,,,"DRILLING, DEVELOPMENT AND CONSTRUCTION WELL &8",NEG,1/19/1990,,"DRILLING, DEVELOPING A MONITORING WELL AND CONSTRUCTING OPER ATING FACILITIES FOR WELL 8 TO INCREASE WATER PRODUCTION.",https://ceqanet.opr.ca.gov/1990010074,"DRILLING, DEVELOPMENT AND CONSTRUCTION WELL &8",JOHN CARLSON,MESA CONSOLIDATED WATER DISTRICT,N/A,,,,,,,7146311200,,Costa Mesa,Orange,,,,,,,,,No,1/22/1990,2/21/1990,,,,,,,,,,,,,,,,,,,,
1990010077,El Monte Union High School District,,,NEW VALLEY LINDO HIGH SCHOOL,NEG,1/19/1990,,CONSTRUCTION OF A HIGH SCHOOL ON A 42 ACRE SITE.,https://ceqanet.opr.ca.gov/1990010077,NEW VALLEY LINDO HIGH SCHOOL,FRANK CLAYTON,EL MONTE UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8185752100,,South El Monte,Los Angeles,,,,,,,,,No,1/23/1990,2/22/1990,,,,,,,,,,,,,,,,,,,,
1990010086,Imperial County,,,Expansion of Class I/II Facility /GSX,NOP,1/19/1990,,UPGRADE OF AN EXISTING WASTE MANAGEMENT FACILITY.,https://ceqanet.opr.ca.gov/1990010086,Expansion of Class I/II Facility /GSX,RICHARD CABANILLA,IMPERIAL COUNTY,N/A,,,,,,,6193394236,,Westmorland,Imperial,,GARVEY ROAD,,            640,034-030-28-01,86,TRIFOLIUM CANAL +,,No,1/24/1990,2/23/1990,Industrial,"Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010093,Los Angeles County,,,89008/PM 20617/CUP,NEG,1/19/1990,,A 2.04 ACRE PARCEL MAP FOR 2 LOTS; WITH A 15' WIDTH BEACH EASEMENT AND ONE WITH SINGLE FAMILY RESIDENCE AND ATTACHED GARAGE AND A GUEST HOUSE WITH DETACHED GARAGE.,https://ceqanet.opr.ca.gov/1990010093,89008/PM 20617/CUP,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,SEA LANE & PACIFIC COAST HIGHWAY,,              2,4460-033-004,1,PACIFIC OCEAN,,No,1/24/1990,2/23/1990,,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990020051,Central Valley Flood Protection Board,,,"SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATIUON,2-3-4-5",NOP,1/19/1990,,EVALUATION OF THE SACRAMENTO RIVER FLOOD CONTROL PROJECT LEVEES TO DETERMINE THEIR FUNCTIONAL AND STRUCTURAL INTEGRITY AND LEVEL OF FLOOD PROTECTION THEY ARE CAPABLE OF PROVIDING.  POSSIBLE FURTHER RESTORATION OF INADEQUATE LEVEES TO ENSURE DESIGN LEVEL FLOOD PROTECTION.,https://ceqanet.opr.ca.gov/1990020051,"SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATIUON,2-3-4-5",ANNALENA BRONSON,RECLAMATION BOARD,N/A,,,,,,,9163223740,,"Chico, Sacramento",,,,,,,,SACTO/FEATHER RIVERS,,No,1/22/1990,2/21/1990,,,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030040,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLACK RANCH ACCESS,NEG,1/19/1990,,"PROJECT WILL OPEN THIS PROPERTY (WHICH WILL SOON BE A STATE PARK) FOR HIKING AND PASSIVE RECREATION, TO BOTH ABLE-BODIED AND DISABLED PEOPLE.  THE PROJECT INCLUDES A LOOP TRAIL ALMOST A MILE LONG DESIGNED FOR WHEELCHAIR-RESTRICTED AND MOTION-IMPAIRED USERS.  ANOTHER MILE-LONG, DIRT FOOTPATH WILL CONNECT THIS PROPERTY TO THE RUSSIAN GULCH UNIT OF THE STATE PARK.  PICNIC TABLES, A CHEMICAL TOILET AND A PARKING LOT ARE PART OF THIS PROJECT TOO.",https://ceqanet.opr.ca.gov/1990030040,BLACK RANCH ACCESS,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Sonoma,,HWY 1 & MEYERS GRADE ROAD,,            275,109-130-03,1,PACIFIC OCEAN,,No,1/19/1990,2/20/1990,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Recreation, Solid Waste, Vegetation",,,,,,,,,,,,,,,,,
1990030041,"Public Health, Department of",California Department of Public Health,CDPH,PHASE I SELBY SITE CLEANUP INTERIM REMEDIAL MEASURES,NEG,1/19/1990,,DESIGN AND IMPLEMENTATION OF INTERIM REMEDIAL MEASURES NECESSARY TO PROTECT PUBLIC AND/OR THE ENVIRONMENT BY REDUCING THE MOBILITY OF HEAVY METAL CONTAMINANTS.,https://ceqanet.opr.ca.gov/1990030041,PHASE I SELBY SITE CLEANUP INTERIM REMEDIAL MEASURES,JOSE DEL ROSARIO,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,4155403814,,,Contra Costa,,,,,,,,,No,1/19/1990,2/20/1990,Waste Treatment,,"Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030042,"San Francisco, City and County of",City and County of San Francisco,,SENIOR CENTER/CHILDCARE FACILITY & PLAYGROUND,NEG,1/19/1990,,"PROJECT WOULD ACQUIRE LOTS IN ORDER TO REHABILITATE A TWO- STORY OVER BASEMENT 22,700 SQ.FT. REPAIR GARAGE INTO A SENIOR CENTER AND CHILDCARE FACILITY.  THE ADJACENT 18,900 SQ.FT. PARKING LOT WOULD BE MADE INTO A PLAYGROUND.  TWO ALTERNATIVE PROJECTS WOULD ALSO ACQUIRE THE LOTS ALTHOUGH THEY WOULD DEMOLISH THE EXISTING GARAGE.",https://ceqanet.opr.ca.gov/1990030042,SENIOR CENTER/CHILDCARE FACILITY & PLAYGROUND,TIM LILLYQUIST,CITY/COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586382,,San Francisco,San Francisco,,ELLIS/HYDE/LEAVENWORTH,,,,,,,No,1/19/1990,2/20/1990,Recreational,,,,,,,,,,,,,,,,,,,
1990030050,"Rio Dell, City of",City of Rio Dell,,GRUBER FINAL MAP SUBDIVISION #90-01,NOP,1/19/1990,,SUBDIVISION OF A 179 AC. PARCEL INTO APPROX. 260 SINGLE FAMILY RESIDENTIAL ESTATE LOTS OF APPROX. ONE-HALF AC. SIZE.,https://ceqanet.opr.ca.gov/1990030050,GRUBER FINAL MAP SUBDIVISION #90-01,STEVE WERNER,CITY OF RIO DELL,N/A,,,,,,,7077643532,,Rio Dell,Humboldt,,MONUMENT ROAD,,            179,205-071-23,101,EEL RIVER,,No,1/22/1990,2/21/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990100222,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,1/19/1990,1/19/1990,INSTALL WOOD POST & RAIL FENCE,https://ceqanet.opr.ca.gov/1990100222,FENCING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH,,SACRAMENTO,CA,95296-0001,9163246421,,,"Los Angeles, Ventura",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100223,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT SYSTEM,NOE,1/19/1990,1/19/1990,CONSTRUCT WATER TREATMENT SYSTEM,https://ceqanet.opr.ca.gov/1990100223,WATER TREATMENT SYSTEM,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100224,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CATHODIC PROTECTION,NOE,1/19/1990,1/19/1990,INSTALL A GALVANIC ANODE CATHODIC PROTECTION,https://ceqanet.opr.ca.gov/1990100224,CATHODIC PROTECTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100225,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPFIRE CENTER,NOE,1/19/1990,1/19/1990,CONSTRUCT CAMPFIRE CENTER,https://ceqanet.opr.ca.gov/1990100225,CAMPFIRE CENTER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100226,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,1/19/1990,1/19/1990,REPLACE WATERLINE IN LOWER SEACLIFF STATE BEACH,https://ceqanet.opr.ca.gov/1990100226,WATERLINE REPLACEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100227,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HEATER LINES,NOE,1/19/1990,1/19/1990,REPLACE COPPER FEED,https://ceqanet.opr.ca.gov/1990100227,HEATER LINES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100228,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER LINE,NOE,1/19/1990,1/19/1990,INSTALL SEWER LINE,https://ceqanet.opr.ca.gov/1990100228,SEWER LINE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100229,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FILL WELL,NOE,1/19/1990,1/19/1990,EXCAVATE AROUND WELL AND FILL,https://ceqanet.opr.ca.gov/1990100229,FILL WELL,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100230,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMMUNICATIONS CABLE,NOE,1/19/1990,1/19/1990,TRENCH AND INSTALL UNDERGROUND COMMUNICATIONS CABLE,https://ceqanet.opr.ca.gov/1990100230,COMMUNICATIONS CABLE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100231,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,1/19/1990,1/19/1990,GRANT EASEMENT TO PG&E,https://ceqanet.opr.ca.gov/1990100231,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100232,California State University Board of Trustees,California State University Board of Trustees,,REPLACEMENT CAMPUS WALKS SR 89-002,NOE,1/19/1990,1/19/1990,REPLACING CRACKED WALKS WITH NEW SIDEWALKS,https://ceqanet.opr.ca.gov/1990100232,REPLACEMENT CAMPUS WALKS SR 89-002,,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100255,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ORANGE FREEWAY (ROUTE 57),NOD,1/19/1990,1/19/1990,ADDITIONAL LANES IN EACH DIRECTION OF FWY,https://ceqanet.opr.ca.gov/1990100255,WIDEN ORANGE FREEWAY (ROUTE 57),WALT HAGEN,CA ST DEPT OF TRANSPORTATION,N/A,,2501 PULLMAN STREET,,SANTA ANA,CA,92702,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100256,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINA CAMP STATE PARK BACK RANCY VALLEY CAMPGROUND,NOD,1/19/1990,1/19/1990,IMPROVEMENTS TO FACILITIES,https://ceqanet.opr.ca.gov/1990100256,CHINA CAMP STATE PARK BACK RANCY VALLEY CAMPGROUND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-000,9163246421,,,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100257,San Bernardino City Unified School District,,,CONSTRUCTION OF PALM/BELMONT AVE ELEMENTARY SCHOOL,NOD,1/19/1990,1/19/1990,CONST ELEMENTARY SCHOOL TO HOUSE 700 STUDENTS,https://ceqanet.opr.ca.gov/1990100257,CONSTRUCTION OF PALM/BELMONT AVE ELEMENTARY SCHOOL,R. SCOTT SHIRA,SAN BERNARDINO CITY UNIFIED SCHOOL DISTRICT,N/A,,777 N. F STREET,,SAN BERNARDINO,CA,92410,7143611179,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100258,"Stockton, City of",City of Stockton,,CITY OF STOCKTON EIR 4-88,NOD,1/19/1990,1/19/1990,ADOPTION OF A REVISED GENERAL PLAN,https://ceqanet.opr.ca.gov/1990100258,CITY OF STOCKTON EIR 4-88,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,6 E. LINDSAY STREET,,STOCKTON,CA,95202,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100259,Kern County,,,"PARCEL MAP WAIVER #1221 CUP #31, MAP #81",NOD,1/19/1990,1/19/1990,MERGE PARCELS OF LAND,https://ceqanet.opr.ca.gov/1990100259,"PARCEL MAP WAIVER #1221 CUP #31, MAP #81",ROSS W. ELLIOTT,KERN COUNTY DEPT OF PLNG & DEV SERV,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100260,Kern County,,,"TENTATIVE PARCEL MAP #9171 PD CASE #27,MAP #81(ZCC #64",NOD,1/19/1990,1/19/1990,CREATE 2 PARCELS & A PD PLAN FOR LAND DIVISION PURPOSES,https://ceqanet.opr.ca.gov/1990100260,"TENTATIVE PARCEL MAP #9171 PD CASE #27,MAP #81(ZCC #64",ROSS W. ELLIOTT,KERN COUNTY DEPT OF PLNG & DEV SERVICES,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100261,"Laguna Beach, City of",City of Laguna Beach,,ALTA LAGUNA PARK,NOD,1/19/1990,1/19/1990,PROGRAM EIR DESIGN & CONSTRUCTION,https://ceqanet.opr.ca.gov/1990100261,ALTA LAGUNA PARK,CHRIS KREYMANN,LAGUNA BEACH CITY,N/A,,505 FOREST AVENUE,,LAGUNA BEACH,CA,92651,7144973311,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100262,Solano County,,,TRAVIS AIR FORCE BASE AIRPORT LAND USE PLAN,NOD,1/19/1990,1/19/1990,AIRPORT LAND USE PLAN,https://ceqanet.opr.ca.gov/1990100262,TRAVIS AIR FORCE BASE AIRPORT LAND USE PLAN,HARRY L ENGLEBRIGHT,SOLANO COUNTY AIRPORT LAND USE COMMISSION,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074296561,,Fairfield,Solano,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100263,Los Angeles County,,,"PROJECT NO. 85-035:ZC85-010,CP 85-022, LP85-003",NOD,1/19/1990,1/19/1990,"ZONE CHANGE,LOCAL PLAN AMENDMENT",https://ceqanet.opr.ca.gov/1990100263,"PROJECT NO. 85-035:ZC85-010,CP 85-022, LP85-003",DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,320 W TEMPLE ST,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100264,Los Angeles County,,,"ZC 88-207,CP 88-207,OTP,PK, TR AKA MALIBU COUNTY CLUB",NOD,1/19/1990,1/19/1990,GOLF COURSE CLUBHOUSE TENNIS COURTS SWIMMING POOL,https://ceqanet.opr.ca.gov/1990100264,"ZC 88-207,CP 88-207,OTP,PK, TR AKA MALIBU COUNTY CLUB",DONALD CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,"320 W. TEMPLE ST, RM 1300",,LOS ANGELES,CA,90012,2139746443,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100265,Aliso Viejo School District,,,ALISO VIEJO ELEMENTARY SCHOOL,NOD,1/19/1990,1/19/1990,DEV & CONST OF ALISO VIEJO ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1990100265,ALISO VIEJO ELEMENTARY SCHOOL,NANCY NOURANI,ALISO VIEJO ELEMENTARY SCHOOL,N/A,,,,,CA,,7146961215,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100266,Orange County,,,PACIFIC PARK DRIVE EXTENSION AT ALISO CREEK,NOD,1/19/1990,1/19/1990,PERMIT GRADING FOR CONSTRUCTION,https://ceqanet.opr.ca.gov/1990100266,PACIFIC PARK DRIVE EXTENSION AT ALISO CREEK,CHUCK SHOEMAKER,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,2138345159,,,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100267,Georgetown Divide Public Utilities District,,,PILOT HILL SOUTH WATER ASSESSMENT DISTRICT 1989-3,NOE,1/19/1990,1/19/1990,CONSTRUCTION WITHIN STATE HWY #49 RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1990100267,PILOT HILL SOUTH WATER ASSESSMENT DISTRICT 1989-3,RICHARD N. PRINCE,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 4240,,GEORGETOWN,CA,95634,9163334356,,,El Dorado,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100267,Georgetown Divide Public Utilities District,,,PILOT HILL SOUTH WATER ASSESSMENT DISTRICT 1989-3,NOD,1/19/1990,1/19/1990,CONSTRUCTION WITHIN STATE HWY #49 RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1990100267/2,PILOT HILL SOUTH WATER ASSESSMENT DISTRICT 1989-3,RICHARD N. PRINCE,GEORGETOWN DIVIDE PUBLIC UTILITY DISTRICT,N/A,,P.O. BOX 4240,,GEORGETOWN,CA,95634,9163334356,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
