SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993101044,"San Leandro, City of",City of San Leandro,,A-93-3; REZONE AND PUD FOR 22-UNIT TOWNHOUSE CONDOMINIUMS,NEG,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101044,A-93-3; REZONE AND PUD FOR 22-UNIT TOWNHOUSE CONDOMINIUMS,ELMER PENARANDA,"CITY OF SAN LEANDRO, DEVELOPMENT SERVICES",N/A,,,,,,,5105773495,,San Leandro,Alameda,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101045,"Hermosa Beach, City of",City of Hermosa Beach,,PARKING PLAN AND CONDITIONAL USE PERMIT AT 1220 HERMOSA AVE.,NEG,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101045,PARKING PLAN AND CONDITIONAL USE PERMIT AT 1220 HERMOSA AVE.,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101046,"Huntington Beach, City of",City of Huntington Beach,,93-19 HUNTINGTON BEACH - BLUFFTOP IMPROVEMENTS,NEG,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101046,93-19 HUNTINGTON BEACH - BLUFFTOP IMPROVEMENTS,WAYNE CARYALHO,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101047,"Huntington Beach, City of",City of Huntington Beach,,93-20 HUNTINGTON BEACH ORDINANCE CODE FOR OUTDOOR USES,NEG,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101047,93-20 HUNTINGTON BEACH ORDINANCE CODE FOR OUTDOOR USES,SUSAN PIERCE,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365250,,Huntington Beach,Orange,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101048,"University of California, Regents of the",Regents of the University of California,,HAZARDOUS WASTE HANDLING AT LAWRENCE BERKELEY LABORATORY,NEG,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101048,HAZARDOUS WASTE HANDLING AT LAWRENCE BERKELEY LABORATORY,CAROL KIELUSIAK,"UNIVERSITY OF CALIFORNIA, LAWRENCE BERKELEY LAB",N/A,,,,,,,5104865257,,,Alameda,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101049,"Carlsbad, City of",City of Carlsbad,,AVIARA PHASE III - CARLSBAD,NEG,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101049,AVIARA PHASE III - CARLSBAD,MIKE GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101051,"Patterson, City of",City of Patterson,,COMMUNITY SPORTS COMPLEX ANNEXATION AND PLAN,NOP,10/13/1993,,,https://ceqanet.opr.ca.gov/1993101051,COMMUNITY SPORTS COMPLEX ANNEXATION AND PLAN,MICHAEL MULTARI,CITY OF PATTERSON,N/A,,,,,,,8055413848,,Patterson,San Luis Obispo,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993101052,"Newport Beach, City of",City of Newport Beach,,BALBOA BAY CLUB EXPANSION AND REMODELING,NOP,10/13/1993,,EXPANSION & REMODELING OF BALBOA BAY CLUB FACILITIES AND RE- NEGOTIATION OF GROUND LEASE WITH THE CITY OF NEWPORT BEACH.,https://ceqanet.opr.ca.gov/1993101052,BALBOA BAY CLUB EXPANSION AND REMODELING,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,W. COAST HWY/BAYSHORE/DOVER DRIVE,,,,1,NEWPORT BAY & PACIFI,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102034,San Joaquin County,,,SA-93-41 HYPONEX,NEG,10/13/1993,,A SITE APPROVAL APPLICATION TO ADD YARD TRIMMINGS COMPOST- ING TO AN EXISTING ORGANIC MATERIALS BLENDING AND BAGGING PLANT.,https://ceqanet.opr.ca.gov/1993102034,SA-93-41 HYPONEX,CHANDLER MARTIN,SAN JOAQUIN COUNTY,N/A,,,,,,,2094683190,,,San Joaquin,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993102035,California State University Board of Trustees,California State University Board of Trustees,,CSUSB SOCIAL AND BEHAVIORAL SCIENCES,NEG,10/13/1993,,CONSTRUCTION OF BEHAVIORAL SCIENCES BUILDING.,https://ceqanet.opr.ca.gov/1993102035,CSUSB SOCIAL AND BEHAVIORAL SCIENCES,WILLIAM SHUM,CSUSB,N/A,,,,,,,,,,,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993104008,National Park Service,,,ARCATA OFFICE SOUTH OPERATIONS CENTER -REDWOOD NATIONAL PARK,EA ,10/13/1993,,,https://ceqanet.opr.ca.gov/1993104008/2,ARCATA OFFICE SOUTH OPERATIONS CENTER -REDWOOD NATIONAL PARK,WILLIAM EHORN,NATIONAL PARK SERVICE,N/A,,,,,,,,,,Humboldt,,,,,,,,,No,10/13/1993,11/12/1993,,,,,,,,,,,,,,,,,,,,
1993105590,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER,NOD,10/13/1993,10/13/1993,CONSTRUCT A DAM,https://ceqanet.opr.ca.gov/1993105590,APPLICATION TO APPROPIATE WATER,RUSSELL STEIN,CA STATE WATER RESOURCES CONTROL BOARD/DIV WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166571269,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105592,El Dorado Irrigation District,,,BASS LAKE BALLFIELD PROJECT,NOD,10/13/1993,10/13/1993,CONSTRUCT A BASEBALL/SOCCER FIELD,https://ceqanet.opr.ca.gov/1993105592,BASS LAKE BALLFIELD PROJECT,DAVID WITTER,EL DORADO IRRIGATION DISTRICT,N/A,,2890 MOSQUITO ROAD,,PLACERVILLE,CA,95667,9166224513,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993105597,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXTERIOR FIRE PROTECTION SYSTEM,NOE,10/13/1993,10/13/1993,INSTALL FIRE PROTECTION SYSTEM AROUND THE JOSS HOUSE,https://ceqanet.opr.ca.gov/1993105597,EXTERIOR FIRE PROTECTION SYSTEM,ROBERT UELYZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105598,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MINOR IMPROVEMENTS,NOE,10/13/1993,10/13/1993,CONSTRUCT 4 WHEEL OBSTACLE COURSE,https://ceqanet.opr.ca.gov/1993105598,MINOR IMPROVEMENTS,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105599,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EROSION CONTROL,NOE,10/13/1993,10/13/1993,INSTALL WIRE GABION BASKETS,https://ceqanet.opr.ca.gov/1993105599,EROSION CONTROL,ROBERT UELTZEN,CA DEPT PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105600,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAFETY RAILING,NOE,10/13/1993,10/13/1993,INSTALL SAFTEY RAILING ON STAIRWAY,https://ceqanet.opr.ca.gov/1993105600,SAFETY RAILING,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105601,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CABLE ANCHOR,NOE,10/13/1993,10/13/1993,CONSTRUCT A CABLE ANCHORON STATE PARK SYSTEM,https://ceqanet.opr.ca.gov/1993105601,CABLE ANCHOR,ROBERT UELTZEN,CA DEPT PARKS & RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105611,"Modesto, City of",City of Modesto,,EL RIO SEWER LINE,NOE,10/13/1993,10/13/1993,REMOVE & REPLACE SANITARY SEWER PIPELINE,https://ceqanet.opr.ca.gov/1993105611,EL RIO SEWER LINE,JERRY DICKEY,CITY OF MODESTO,N/A,,PO BOX 642,,MODESTO,CA,95353,2095775444,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
