SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989013112,East Bay Municipal Utility District,,EBMUD,ADELINE MAINTENANCE CENTER,NOP,5/31/1990,,"PROPOSAL TO RENOVATE AND IMPROVE ITS EXISTING 13-ACRE MAINTENANCE CENTER.  THE PROJECT WOULD CONSIST OF DEMOLITION OF ALL BUT THREE EXISTING BUILDINGS, CONSTRUCTION OF FOUR NEW BUILDINGS, AND A STREET CLOSURE.",https://ceqanet.opr.ca.gov/1989013112/2,ADELINE MAINTENANCE CENTER,ALBERT A. SANCHEZ,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4158353000,,Oakland,Alameda,,W. GRAND AVE/ADELINE,,,,,,,No,5/31/1990,6/29/1990,"Other, Water Facilities",,"Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010121,Los Angeles County,,,89455/TR47296/ZONE CHANGE,NOP,5/31/1990,,A 60.52 ACRE TRACT MAP SUBDIVIDED INTO 161 SINGLE FAMILY RESIDENTIAL LOTS WITH 2 ADDITIONAL LOTS FOR A SEWAGE TREAT- MENT FACILITY AND A WATER RETENTION BASIN.,https://ceqanet.opr.ca.gov/1990010121/2,89455/TR47296/ZONE CHANGE,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,FORT TEJON RD & 165TH ST. EAST,,             61,3061-020-3/4,,CA AQUEDUCT,CRYSTALAIRE,No,6/4/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1990010249,"La Habra, City of",City of La Habra,,LA HABRA GENERAL PLAN 2020,EIR,5/31/1990,,FULL UPDATE OF THE PRESENTLY ADOPTED AND FUNCTIONING GENERAL PLAN OF THE CITY.,https://ceqanet.opr.ca.gov/1990010249/2,LA HABRA GENERAL PLAN 2020,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,2139059724,,La Habra,Orange,,,,,,,,,No,5/31/1990,7/16/1990,Other,"General Plan Amendment, General Plan Update, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010564,"Los Angeles, City of",City of Los Angeles,,PIPER TECHNICAL CENTER FACILITY PARKING,NEG,5/31/1990,,"DEMOLISH AN EXISTING STORAGE SHED ON SITE, REMOVE DEBRIS FROM SITE, AND IN PHASE 1, GRADE AND PAVE SITE FOR USE AS A 175 VEHICLE PARKING LOT.  IN PHASE 2, PLANNED FOR THE 1992/ 93 FISCAL YEAR, AN 800 VEHICLE, 4 STORY PLUS ROOFTOP PARKING STRUCTURE WILL BE BUILT.",https://ceqanet.opr.ca.gov/1990010564,PIPER TECHNICAL CENTER FACILITY PARKING,NEIL DRUCKER,CITY OF LOS ANGELES BUREAU OF ENGINEERING,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,LYON ST/MACY ST/RAMIREZ ST,,              1,5409-021-002,101/110/5,,,No,5/31/1990,6/29/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Septic System, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010565,Capistrano Unified School District,,CUSD,CAPISTRANO VALLEY HIGH SCHOOL PARKING LOT EXPANSION,NEG,5/31/1990,,CAPISTRANO VALLEY HIGH SCHOOL PARKING LOT EXPANSION.,https://ceqanet.opr.ca.gov/1990010565,CAPISTRANO VALLEY HIGH SCHOOL PARKING LOT EXPANSION,KARL M. KREBS,CAPISTRANO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7144961215,,Mission Viejo,Orange,,MARGUERITE PARKWAY & VIA ESCOLAR,,              6,,I-5,ARROYO TRABUCO CRK,,No,5/31/1990,6/29/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010568,Los Angeles County,,,90225-TR 48637,CON,5/31/1990,,SUBDIVISION OF 30 ACRES INTO 18 SINGLE FAMILY RESIDENTIAL LOTS; ZONE CHANGE A2-2.  CONDITIONAL USE PERMIT TO DEVELOP IN A HILLSIDE MANAGEMENT AREA; OAK TREE PERMIT TO ENCROACH AND GRADE WITHIN OAK TREE DRIPLINES.,https://ceqanet.opr.ca.gov/1990010568,90225-TR 48637,KEVIN D. JONES,LOS ANGELES COUNTY,N/A,,,,,,,2139746461,,,Los Angeles,,,,             30,,I-5,,,No,6/4/1990,7/5/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990010569,"Chula Vista, City of",City of Chula Vista,,SCRIPPS MEMORIAL HOSPITAL EXPANSION,NOP,5/31/1990,,"A CONDITIONAL USE PERMIT, PRECISE PLAN, REZONE, TENTATIVE PARCEL MAP, OWNER PARTICIPATION AGREEMENT, AND DESIGN REVIEW APPLICATION FOR THE EXPANSION OF THE EXISTING SCRIPPS HOSPITAL COMPLEX FROM 4.7 ACRES TO 8.5 ACRES.  THE PHASE ULTIMATE PROPOSAL  INCLUDES THE ADDITION OF 396,490 SQ. FT. OF HOSPITAL SPACE, 124,500 SQ. FT. OF MEDICAL OFFICE SPACE, AND 292,000 SQ. FT. OF PARKING AREA.",https://ceqanet.opr.ca.gov/1990010569,SCRIPPS MEMORIAL HOSPITAL EXPANSION,MARYANN MILLER,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,FIFTH AVE & H. ST.,,              8,568-370-30,,,,No,6/4/1990,7/5/1990,,"Rezone, Use Permit","Aesthetics, Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services",,,,,,,,,,,,,,,,,
1990020044,Kern County,,,"KERN COUNTY GPA#6, MAP#232; ZCC#24, MAP#232; WILLOW SPRINGS",NEG,5/31/1990,,THE APPLICANT HAS PROPOSED THE DEVELOPMENT OF 480 ONE-ACRE LOTS FOR 1-FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1990020044/3,"KERN COUNTY GPA#6, MAP#232; ZCC#24, MAP#232; WILLOW SPRINGS",MARC C. GAUTHIER,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,,Kern,,ROSAMOND BLVD,,            480,,,,,No,5/31/1990,6/29/1990,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation",,,,,,,,,,,,,,,,,
1990020509,"Palm Springs, City of",City of Palm Springs,,ANNEXATION 24 & 25,NEG,5/31/1990,,"REQUEST BY CITY OF PALM SPRINGS TO ANNEX 4063 AC. INTO THE CITY LOCATED SOUTH OF I-10, EACH OF INDIAN AVENUE, AND WEST OF CATHEDRAL CITY CITY LIMIT LINE, TO PREZONE SAID AREA AS IDENTIFIED IN THE ATTACHED.",https://ceqanet.opr.ca.gov/1990020509,ANNEXATION 24 & 25,DOUG EVANS,CITY OF PALM SPRINGS,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,I-10 & NDIAN AVENUE,,"          4,063",,111,,PALM SPRINGS,No,5/31/1990,6/29/1990,,"Annexation, Prezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020511,Nevada County,,,"FM90-14, Z90-15 & EIS 90-67 RANDY PATTESON",CON,5/31/1990,,"APPLICANT REQUESTS REZONING OF THE 160 AC. SUBJECT PROPERTY, FROM A1-20 TO A1-X, TO PROVIDE FOR A 10-ACRE MINIMUM PARCEL SIZE AND ACCOMMODATE THE PROPOSED SUBDIVISION OF THE PROPERTY INTO 11 LOTS FOR RESIDENTIAL USE.",https://ceqanet.opr.ca.gov/1990020511,"FM90-14, Z90-15 & EIS 90-67 RANDY PATTESON",DAVID SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Grass Valley,Nevada,,PATTERSON VALLEY RD/MCCOURTNEY RD,,            160,53-200-03,,,,No,5/31/1990,6/15/1990,Residential,"Land Division (Subdivision, etc.), Rezone",,,,,,,,,,,,,,,,,,
1990020512,"Modesto, City of",City of Modesto,,Modesto City-County Airport,NOP,5/31/1990,,THIS PLAN WILL PROVIDE A SYSTEMIC GUIDE FOR LAND USE AND AIRPORT DEVELOPMENT THROUGH THE YEAR 2010.,https://ceqanet.opr.ca.gov/1990020512,Modesto City-County Airport,JOHN MAYER,CITY OF MODESTO,N/A,,,,,,,2095775225,,Modesto,Stanislaus,,MITCHELL ROAD & TIOGA WAY,,,,,,,No,5/31/1990,6/29/1990,Transportation,Master Plan,"Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1990020531,Nevada County,,,RIDGE ROCK QUARRY,CON,5/31/1990,,"1) REZONE APPLICATION (Z90-14) TO ADD THE ""ME"" COMBINING DISTRICT TO 89.74 ACRES, 2) USE PERMIT APPLICATION (U90-43) FOR A QUARRY TO PROCESS THE TOP 15 TO 35 FEET WITHIN AN ABANDONED HYDRAULIC PIT, APPROX. 22 ACRES, AND 3) A RECLAM- ATION PLAN(RP90-01) FOR THIS PROPOSAL.",https://ceqanet.opr.ca.gov/1990020531,RIDGE ROCK QUARRY,TOD HERMAN,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,9162651440,,Nevada City,Nevada,,PLEASANT VALLEY RD.,,,30-050-02-11,49,,,No,,6/20/1990,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990020555,"Cathedral City, City of",City of Cathedral City,,"REDEVELOPMENT PROJECT AREA #1, AMENDMENT #1",NOP,5/31/1990,,"THE PROJECT IS INTENDED TO AMEND THE EXISTING REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT NO. 1 IN ORDER TO 1) INCREASE THE TIME FOR INCURRING INDEBTEDNESS AND, 2) INCREASE THE LIMITATION ON THE TOTAL NUMBER OF TAX INCREMENT DOLLARS THE AGENCY MAY COLLECT FROM THE PROJECT AREA, AND 3) EXTEND THE TIME FOR EXERCISE OF EMINENT DOMAIN WITH THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1990020555,"REDEVELOPMENT PROJECT AREA #1, AMENDMENT #1",JOHN DITTNER,CATHEDRAL CITY,N/A,,,,,,,6193248388,,Cathedral City,Riverside,,,,            356,,,,,No,6/8/1990,7/9/1990,,,,,,,,,,,,,,,,,,,,
1990020556,"Desert Hot Springs, City of",City of Desert Hot Springs,,SPECIFIC PLAN SP 1-90,OTH,5/31/1990,,NONE GIVEN,https://ceqanet.opr.ca.gov/1990020556,SPECIFIC PLAN SP 1-90,SHANE STUECKLE,CITY OF DESERT HOT SPRINGS,N/A,,,,,,,6193296411,,Desert Hot Springs,San Bernardino,,,,,,,,,No,6/8/1990,7/9/1990,,,"Drainage/Absorption, Flood Plain/Flooding, Land Use/Planning, Population/Housing, Recreation, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030426,"Monterey, City of",City of Monterey,,SAN CARLOS BEACH PARK - PUBLIC PROJECT,NEG,5/31/1990,,"PARK IMPROVEMENTS ON AL VACANT 1.7+ AC. SITE, INCLUDING A PUBLIC VIEWING AREA WITH PICNIC TABLES AND BENCHES, PEDESTRIAN/BIKEWAY TRAILS, BEACH ACCESS, AND 34 PARKING SPACES, AND RESTROOM FACILITIES.",https://ceqanet.opr.ca.gov/1990030426,SAN CARLOS BEACH PARK - PUBLIC PROJECT,CAROL HUGHETT,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,CANNERY ROW/REESIDE AVENUE,,              2,01-041-05,,MONTEREY BAY,,No,5/31/1990,6/29/1990,Recreational,Site Plan,"Coastal Zone, Cultural Resources, Recreation",,,,,,,,,,,,,,,,,
1990030427,"Los Altos, City of",City of Los Altos,,CITY OF LOS ALTOS 1990 REVIEW OF THE HOUSING ELEMENT,NEG,5/31/1990,,REVIEW OF THE HOUSING ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1990030427,CITY OF LOS ALTOS 1990 REVIEW OF THE HOUSING ELEMENT,DEBORAH S. NELSON,CITY OF LOS ALTOS,N/A,,,,,,,4159482790,,Los Altos,Santa Clara,,,,,,280,,,No,5/31/1990,6/29/1990,,General Plan Amendment,"Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1990030428,Marin County,,,TELECOMMUNICATIONS PROPERTIES USE PERMIT/DESIGN REVIEW,NOP,5/31/1990,,PROPOSED PROJECT WOULD SITE A NEW TELECOMMUNICATIONS FACILITY NEAR THE TOP OF MT. BURDELL.,https://ceqanet.opr.ca.gov/1990030428,TELECOMMUNICATIONS PROPERTIES USE PERMIT/DESIGN REVIEW,COLETTE MEUNIER,MARIN COUNTY,N/A,,,,,,,4154996269,,Novato,Marin,,BURDELL MOUNTAIN,,,125-120-03,101,,GNOSS FIELD,No,5/31/1990,6/29/1990,Other,Use Permit,"Aesthetics, Cultural Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1990040075,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,JOHNS-MANVILLE COALINGA ASBESTOS MILL SUPERFUND SITE,EIS,5/31/1990,,REMEDIAL INVESTIGATION/FEASIBILITY STUDY REPORT FOR THE JOHNS-MANVILLE COALINGA ASBESTOS MILL SUPERFUND SITE ("THE SITE") AND A REPORT TITLED "OFFSITE SOURCE CHARACTERIZATION/ REGIONAL SOIL SAMPLING AND WATERSHED MODELLING REPORT.,https://ceqanet.opr.ca.gov/1990040075,JOHNS-MANVILLE COALINGA ASBESTOS MILL SUPERFUND SITE,DANIEL A. MEER,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4157441890,,Coalinga,Fresno,,,,,,,,,No,5/31/1990,7/16/1990,,,,,,,,,,,,,,,,,,,,
1990101633,Tahoe Conservancy,California Tahoe Conservancy,,MANDAN II RESTORATION PROJECT,NOE,5/31/1990,5/31/1990,TREE THINNING & RELATED TIMBER STAND IMPROVEMENTS,https://ceqanet.opr.ca.gov/1990101633,MANDAN II RESTORATION PROJECT,BRIAN E WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101634,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,5/31/1990,5/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101634,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,395 OYSTER PT. BLVD 5 FL WNG B,,SO SAN FRANCISCO,CA,94080,9163655923,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101635,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,5/31/1990,5/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101635,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,"395 OYSTER POINT BLVD., 5TH FL",,SO SAN FRANCISCO,CA,94080,9162655923,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101636,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,5/31/1990,5/31/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101636,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,395 OYSTER PT. BLVD. 5TH FL,,SO SAN FRANCISCO,CA,94080,9162655923,,Eureka,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101637,"Highway Patrol, California",California Highway Patrol,CHP,ALLISON PEAK (BLUE),NOE,5/31/1990,5/31/1990,INSTALLATION OF VHF TOWER,https://ceqanet.opr.ca.gov/1990101637,ALLISON PEAK (BLUE),KATHERINE SARGENT,CA HIGHWAY PATROL,N/A,,2490 1ST AVENUE,,SACRAMENTO,CA,95818,9163225310,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101638,"Water Resources, Department of",California Department of Water Resources,DWR,ROAD REPAIR DELTA FIELD DIVISION,NOE,5/31/1990,5/31/1990,PLACING AN AGGREGATE BASE,https://ceqanet.opr.ca.gov/1990101638,ROAD REPAIR DELTA FIELD DIVISION,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,Tracy,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101639,"Water Resources, Department of",California Department of Water Resources,DWR,SEAL COAT OPERATING ROADS SAN LUIS FIELD DIVISION,NOE,5/31/1990,5/31/1990,SEAL COAT,https://ceqanet.opr.ca.gov/1990101639,SEAL COAT OPERATING ROADS SAN LUIS FIELD DIVISION,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,Los Banos,"Fresno, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101662,"South Lake Tahoe, City of",City of South Lake Tahoe,,PWC 1988-03 PIONEER TRAIL/AL TAHOE BIKE TRAIL,NOD,5/31/1990,5/31/1990,REPAIR AND SIDENING OF EXISTING PAVEMENT,https://ceqanet.opr.ca.gov/1990101662,PWC 1988-03 PIONEER TRAIL/AL TAHOE BIKE TRAIL,MARY KAY HENNINGER,SO LAKE TAHOE CITY,N/A,,P.O. BOX 1210,,SO LAKE TAHOE,CA,95705,9165732024,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101667,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM CONSTUCTION,NOE,5/31/1990,5/31/1990,INSTALL WATER LINE TANK,https://ceqanet.opr.ca.gov/1990101667,WATER SYSTEM CONSTUCTION,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101674,"University of California, Regents of the",Regents of the University of California,,ICE NUCLAEATION MINUS RESEARCH FIELD TEST,NOD,5/31/1990,5/31/1990,ICE NUCLEATION,https://ceqanet.opr.ca.gov/1990101674,ICE NUCLAEATION MINUS RESEARCH FIELD TEST,KENNETH FARRELL,CA UNIVERSITY OF CA,N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612,,,Oakland,Modoc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101675,"Mammoth Lakes, City of",City of Mammoth Lakes,,MINARET ROAD CONNECTION,NOD,5/31/1990,5/31/1990,CONSTRUCTION OF ROAD,https://ceqanet.opr.ca.gov/1990101675,MINARET ROAD CONNECTION,WILLIAM TAYLOR,MAMMOTH LAKES TOWN,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348983,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101676,"Lake Elsinore, City of",City of Lake Elsinore,,ANNEXATION NUMBER 47,NOD,5/31/1990,5/31/1990,ANNEXATION OF UNICORPORATED RIVERSIDE COUNTY,https://ceqanet.opr.ca.gov/1990101676,ANNEXATION NUMBER 47,DEBORAH BRADFORD,LAKE ELSINORE CITY,N/A,,130 SO MAIN STREET,,LAKE ELSINORE,CA,92330,7146743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101677,"Santa Clara, City of",City of Santa Clara,,SANTA CLARA VEREIN,NOD,5/31/1990,5/31/1990,DEMOLITION A STRUCTURE,https://ceqanet.opr.ca.gov/1990101677,SANTA CLARA VEREIN,GEOFFREY GOODFELLOW,SANTA CLARA CITY,N/A,,1500 WARURTON AVE,,SANTA CLARA,CA,95050,4089843111,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101769,"Water Resources, Department of",California Department of Water Resources,DWR,SEAL COAT OPERATING ROADS SAN LUIS FIELD DIV,NOE,5/31/1990,5/31/1990,MAINTENANCE ON EXISTING ROADWAYS,https://ceqanet.opr.ca.gov/1990101769,SEAL COAT OPERATING ROADS SAN LUIS FIELD DIV,EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,Los Banos,"Fresno, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101770,"Water Resources, Department of",California Department of Water Resources,DWR,"ROAD REPAIR, DELTA FIELD DIVISION",NOE,5/31/1990,5/31/1990,MAINTENANCE ON AN EXISTING ROADWAY,https://ceqanet.opr.ca.gov/1990101770,"ROAD REPAIR, DELTA FIELD DIVISION",EVERETT ASTLEFORD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163244103,,Tracy,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
