SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986021809," Transportation, United States Department of",United States Department of Transportation,,SAN FRANCISCO MUNI METRO TURNAROUND PROJECT,NOI,9/17/1987,,PROPOSED TURNAROUND FACILITIES FOR THE SAN FRANCISCO MUNICIPAL RAILWAY AT THE LOWER END OF MARKET ST AND UNDER STEWART ST.,https://ceqanet.opr.ca.gov/1986021809/2,SAN FRANCISCO MUNI METRO TURNAROUND PROJECT,CARMEN CLARK,US URBAN MASS TRANSIT ADMINISTRATION,N/A,,,,,,,4159747317,,San Francisco,San Francisco,,,,,,I-80,SAN FRANCISCO BAY,,No,9/28/1987,10/28/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987051805,Kern County,,,"WILD ANIMAL COMPOUND (ZCC#4, CUP#3, MAP#233)",NEG,9/17/1987,,"ZONE CHANGE FROM ESTATE RESIDENTIAL TO EXCLUSIVE AGRICUL- TURE AND CONDITIONAL USE PERMIT TO ALLOW AN ANIMAL COMPOUND TO MAINTAIN, BREED AND RAISE EXOTI WILD ANIMALS.  FACILITY IS TO INCLUDE A 24 HOUR CLINIC FOR MEDICAL CARE AND AREA WITH CAGES FOR THE ANIMALS.  A HOUSE IS ALSO PROPOSED IN THE ROSA",https://ceqanet.opr.ca.gov/1987051805,"WILD ANIMAL COMPOUND (ZCC#4, CUP#3, MAP#233)",MAGGIE PRIMER,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,,Kern,,170TH ST W & PATTERSON RD,,              2,261-190-40,,,,No,9/17/1987,10/7/1987,Other,"Land Division (Subdivision, etc.), Rezone, Use Permit","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987052623,"Ceres, City of",City of Ceres,,"GENERAL PLAN AMENDMENT 86-01/ANNEX, REZONE, SUBDIVIDE 46 AC",EIR,9/17/1987,,"GENERAL PLAN AMENDMENT TO INCLUDE IN THE CITY OF CERES INTERMEDIATE SERVICE BOUNDARY FOR THE EVENTUAL ANNEXATION, PREZONING, SUBDIVISION, AND DEVELO ACRES BETWEEN RICHLAND AVE AND NORTH CENTRAL AVE., APPROX 1/4 MILE SOUTH OF RIVER RD.",https://ceqanet.opr.ca.gov/1987052623,"GENERAL PLAN AMENDMENT 86-01/ANNEX, REZONE, SUBDIVIDE 46 AC",JAKE RAPER,CERES CITY PLANNING DEPT,N/A,,,,,,,2095378911,,Ceres,Stanislaus,,"RIVER RD, RICHLAND, CENTRAL",,             46,,99,TU,MODESTO,No,9/17/1987,10/16/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987062912,Riverside County,,,GLEN AVON/RUBIDOUX REDEVELOPMENT PROJECT #2-1987,EIR,9/17/1987,,"ADOPTION OF THE REDEVELOPMENT PLAN FOR RIVERSIDE COUNTY REDE VELOPMENT PROJECT. NO DEVELOPMENT OR CONSTRUCTION IS PROPOS- ED AT THIS TIME. HOWEVER, IMPLEMEN ENT PLAN IS EXPECTED TO FACILITATE DEVELOPEMENT IN CONFORM- ANCE WITH THE GENERAL PLAN AND TO MITIGATE EXISTING PUBLIC INFRASTRUCTURE SYSTEM DEFICIENCIES",https://ceqanet.opr.ca.gov/1987062912,GLEN AVON/RUBIDOUX REDEVELOPMENT PROJECT #2-1987,STEPHEN A. BIRBECK,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,            475,,60,,FLABOB AIRPORT,No,9/17/1987,11/2/1987,"Commercial, Industrial, Office, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062913,Riverside County,,,NORTH HEMET REDEVELOPMENT PROJECT #3-1987,EIR,9/17/1987,,"REDEVELOPMENT PLAN FOR THE RIVERSIDE COUNTY REDEVELOPMENT PROJECT. NO DEVELOPMENT OR CONSTRUCTION IS PROPOSED REDEVEL- OPMENT PLAN IS EXPECTED TO FACILIT MANCE WITH THE GENERAL PLAN, AND TO MITIGATE EXISTING PUBLIC INFRASTRUCTURE SYSTEM DEFICIENCES.",https://ceqanet.opr.ca.gov/1987062913,NORTH HEMET REDEVELOPMENT PROJECT #3-1987,STEPHEN A. BIRBECK,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,STATE ST & OAKLAND AVE,,             40,,"SR#74, #79",,,No,9/17/1987,11/2/1987,"Commercial, Office, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987062914,Riverside County,,,DESERT CENTER REDEVELOPMENT PROJECT #4-1987,EIR,9/17/1987,,"ADOPTION OF THE REDEVELOPMENT PLAN FOR THE RIVERSIDE REDEVE LOPMENT PROJECT. NO DEVELOPMENT OR CONSTRUCTION IS PROPOSED AT THIS TIME. IMPLEMENTATION OF TH EXPECTED TO FACILITATE DEVELOPMENT IN CONFORMANCE WITH THE GENERAL PLAN, AND TO MITIGATE EXISTING PUBLIC INFRASTRUCTURE SYSTEM DEFICIENCIES.",https://ceqanet.opr.ca.gov/1987062914,DESERT CENTER REDEVELOPMENT PROJECT #4-1987,STEPHEN A. BIRBECK,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,,,            394,,"SR#74, #79",,,No,9/17/1987,11/2/1987,"Office, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987062915,Riverside County,,,MEAD VALLEY REDEVELOPMENT PROJECT #5-1987,EIR,9/17/1987,,ADOPTION OF THE REDEVELOPMENT PLAN FOR THE RIVERSIDE COUNTY REDEVELOPMENT PROJECT. NO DEVELOPMENT OR CONSTRUCTION IS PROPOSED AT THIS TIME. IMPLEMENTAT PLAN IS EXPECTED TO FACILITATE DEVELOPMENT IN CONFORMANCE WITH THE GENERAL PLAN AND TO MITIGATE EXISTING PUBLIC INFRA STRUCTURE SYSTEM DEFICIENCES.,https://ceqanet.opr.ca.gov/1987062915,MEAD VALLEY REDEVELOPMENT PROJECT #5-1987,STEPHEN A. BIRBECK,RIVERSIDE COUNTY,N/A,,,,,,,7147872898,,,Riverside,,PLACENTIA AVEN & ORANGE AVE,,            140,,215,,,No,9/17/1987,11/2/1987,"Industrial, Office",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987081105,California State Lands Commission,,,AT&T POINT ARENA TO HAWAII FIBEROPTIC CABLE,NEG,9/17/1987,,"PLACEMENT OF A 2"" DIAMETER FIBEROPTIC CABLE IN A TRENCH TO THE EDGE OF THE OUTER CONTINENTAL SHELF (ABOUT 40 MILES); FROM THAT POINT TO HAWAII, THE CAB FLOOR.",https://ceqanet.opr.ca.gov/1987081105,AT&T POINT ARENA TO HAWAII FIBEROPTIC CABLE,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,Mendocino,,HWY 1 & KINNEY ROAD,,              3,,1,PACIFIC OCEAN,,No,9/18/1987,10/19/1987,Other,,"Coastal Zone, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1987081105,California State Lands Commission,,,AT&T POINT ARENA TO HAWAII FIBEROPTIC CABLE,OTH,9/17/1987,,"PLACEMENT OF A 2"" DIAMETER FIBEROPTIC CABLE IN A TRENCH TO THE EDGE OF THE OUTER CONTINENTAL SHELF (ABOUT 40 MILES); FROM THAT POINT TO HAWAII, THE CAB FLOOR.",https://ceqanet.opr.ca.gov/1987081105/2,AT&T POINT ARENA TO HAWAII FIBEROPTIC CABLE,DAN COHEN,CA ST LANDS COMMISSION,N/A,,,,,,,9163248497,,,Mendocino,,HWY 1 & KINNEY ROAD,,              3,,1,PACIFIC OCEAN,,No,9/18/1987,10/19/1987,Other,,"Coastal Zone, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1987091411,Madera County,,,YOSEMITE GATEWAY CONFERENCE CENTER,NEG,9/17/1987,,PROPOSAL TO AMEND THE OAKHURST-AHWANHEE STUDY AREA PLAN DESIGNATION AND REZONE THE 38.62 ACRE PROPERTY.,https://ceqanet.opr.ca.gov/1987091411,YOSEMITE GATEWAY CONFERENCE CENTER,OMID SHAKERI,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,RD #632 AND HWY #41,,,057-180-037,#41,,,No,9/17/1987,10/16/1987,Commercial,General Plan Amendment,"Geology/Soils, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091509,"Moraga, City of",City of Moraga,,ASCOT DRIVE TOWNHOUSES,EIR,9/17/1987,,PROPOSAL TO DEVELOP A 6 UNIT TOWNHOUSE IN 3 DUPLEXES ON A STEEP ONE-ACRE HILLSIDE PARCEL ON ASCOT DRIVE IN THE TOWN OF MORAGA. THE PROJECT CONSISTS OF AN MIT. THE PROJECT IS CONSISTENT WITH THE TOWN OF MORAGA GENER AL PLAN DESIGNATION AND ZONING REQUIREMENTS.,https://ceqanet.opr.ca.gov/1987091509,ASCOT DRIVE TOWNHOUSES,JEAN SAFIR,MORAGA COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,ASCOT DRIVE/MORAGA ROAD,,              1,,,LAGUNA CREEK,,No,9/17/1987,10/30/1987,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091511,"Moraga, City of",City of Moraga,,MORAGA VALLEY PRESBYTERIAN CHURCH,EIR,9/17/1987,,"MASTER PLAN TO CONSTRUCT A NEW 10,000 SQ' SANCTUARY; ADD TO THE ADMINISTRATION BUILDINGS AND INCREASE CLASSROOM SIZE.",https://ceqanet.opr.ca.gov/1987091511,MORAGA VALLEY PRESBYTERIAN CHURCH,JEAN SAFIR,MORAGA COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,IDLEWOOD CT/HARDIE DR,,              8,,,,,No,9/17/1987,10/30/1987,Other,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987091512,"Moraga, City of",City of Moraga,,COUNTRY CLUB VISTA/52 UNITS -18.56 ACRES,EIR,9/17/1987,,TENTATIVE MAP FOR A 52-UNIT SUBDIVISION ON 18.56 ACRES AT THE NORTHWEST CORNER OF MORAGA WAY AND CAMINO RICARDO.,https://ceqanet.opr.ca.gov/1987091512,COUNTRY CLUB VISTA/52 UNITS -18.56 ACRES,JEAN SAFIR,MORAGA COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,MORAGA WAY/CAMINO RICARDO,,             19,,24,,,No,9/17/1987,10/30/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987091519,McCloud Community Services District,,,MCCLOUD CSD SEWAGE TREATMENT PLANT PROJECT (RENOVATION),NEG,9/17/1987,,CONSTRUCTION OF NEW DIKES TO EXCLUDE FRACTURES; CONSTRUCTION OF DOSING POND; CONSTRUCTION OF SAND FILTERS IN POND CURRENT LY NOT IN USE. SITE IS SOUTH OF MC,https://ceqanet.opr.ca.gov/1987091519,MCCLOUD CSD SEWAGE TREATMENT PLANT PROJECT (RENOVATION),JAMES C. COOK,MCCLOUD COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9169384115,,,Siskiyou,,,,             20,,89,SQUAW VALLEY CREEK,,No,9/18/1987,10/19/1987,Other,,Sewer Capacity,,,,,,,,,,,,,,,,,
1987091520,Siskiyou County,,,FERRY TENTATIVE PARCEL MAP 87-09/WEED,NEG,9/17/1987,,PROPOSAL TO CREATE 2 PARCELS (10.00 & 10.17 ACRES) FROM ONE PARCEL (20.17 ACRES).,https://ceqanet.opr.ca.gov/1987091520,FERRY TENTATIVE PARCEL MAP 87-09/WEED,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,916/842-3531X242,,Weed,Siskiyou,,,,             20,21-560-190++,I-5,,,No,9/18/1987,10/19/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1987091621,San Diego County,,,"MAZZANTI GPA 88-01, MT. EMPIRE SUBREGIONAL PLAN AREA",NOP,9/17/1987,,"THE PROPOSED PROJECT IS A GPA TO CHANGE THE LAND USE DESIGNATION ON 47 ACRES CURRENTLY DESIGNTATED MULTIPLE RURAL USE. THE PROJECT PROPOSES TO GENERAL COMMERCIAL AND 37 ACRES TO GENERAL IMPACT INDUSTRIAL AND, CONCURRENTLY, REZONE THE SITE.",https://ceqanet.opr.ca.gov/1987091621,"MAZZANTI GPA 88-01, MT. EMPIRE SUBREGIONAL PLAN AREA",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6197414236,,,San Diego,,CARRIZO GORGE RD/OLD HWY 80,,,,I-8,,JACUMBA,No,9/18/1987,10/19/1987,,General Plan Amendment,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987092106,Nevada County,,,GP 86-03. Z86-6 PIONEES VILLAGE ASSOCIATES,NOP,9/17/1987,,"GPA; ZONE CHANGE; COMMERCIAL SITE PLAN FOR 100 LODGING UNITS AND BOUNDARY LINE ADJUSTMENT FOR .48 ACRES OF LAND. PROPERTY INVOLVED IS 17.8 ACRES ON BOTH SID EAST OF THE ALPINE VILLAGE MOTEL, SOUTH OF I-80.",https://ceqanet.opr.ca.gov/1987092106,GP 86-03. Z86-6 PIONEES VILLAGE ASSOCIATES,PETER BRIDGES,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,DEERFIELD DR S/OF I-80,,,18-76-11/12/+,I-80,COLD STREAM,,No,9/22/1987,10/22/1987,Commercial,"General Plan Amendment, Rezone","Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987092301,"Arcadia, City of",City of Arcadia,,"RODEFFER INVESTMENTS, INC",NOP,9/17/1987,,CUP FOR QUARRY RECLAMATION AND SUBSEQUENT DEVELOPMENT OF AN 85 ACRE PARCEL NORTH OF LOWER AZUSA RD; TPM OR SUBDIVI- SION OF PARCEL SOUTH OF LOWER AZUS PUBLIC STORAGE FACILITY ON THE SOUTH SIDE OF LOWER AZUSA RD. FACILITY CONSISTING OF FIVE ONE STORY STORAGE BUILDINGS AND ONE 1 STORY STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1987092301,"RODEFFER INVESTMENTS, INC",DONNA BUTLER,ARCADIA CITY,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,FREEWAY #605 & COGSWELL ST,,             97,,"#605,#10",,EL MONTE,No,9/21/1987,10/21/1987,"Industrial, Other, Waste Treatment","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987092302,"Ventura, City of",City of Ventura,,SAN BUENAVENTURA COMPREHENSIVE PLAN AMENDMENT TO YEAR 2010,NOP,9/17/1987,,"UPDATING OF THE SAN BUENAVENTURA COMPREHENSIVE PLAN. THE ELEMENTS UNDER CONSIDERATION ARE: OPEN SPACE, LAND USE, CIRCULATION, SCENIC HIGHWAYS, HOUS SAFETY (INCLUDING SEISMIC), NOISE, AND PARKS AND RECREATION.",https://ceqanet.opr.ca.gov/1987092302,SAN BUENAVENTURA COMPREHENSIVE PLAN AMENDMENT TO YEAR 2010,MIKE KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,805/654-7800X693,,,Ventura,,,,,,101,,,No,9/21/1987,10/21/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
