SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996032052,Pajaro Valley Unified School District,,,Third High School,RIR,6/17/1998,,CONSTRUCTION OF NEW EDUCATIONAL FACILITIES FOR A 3RD HIGH SCHOOL (GRADES 9-12),https://ceqanet.opr.ca.gov/1996032052/3,Pajaro Valley High School Athletic Field Project,RICHARD MEYER,PAJARO CALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4087286908,,Watsonville,Santa Cruz,,"HARKINS SLOUGH RD, LEE RD",,,,,,,No,6/17/1998,7/31/1998,,,,,,,,,,,,,,,,,,,,
1998041130,William S. Hart Union High School District,,,AQUISITION OF ALTERNATE SITE NO. 3,NEG,6/17/1998,,AQUISITION OF APPROX. 1.87 ACRES OF REAL PROPERTY AND THE CONSTRUCTION AND PLACEMENT OF ALL APPROPRIATE FACILITIES FOR A NEW SCHOOL,https://ceqanet.opr.ca.gov/1998041130/2,AQUISITION OF ALTERNATE SITE NO. 3,MR. ROBERT C. LEE,WILLIAM S. HART UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8062590033,,Santa Clarita,Los Angeles,,REDVIEW/COLWELL PLACE,,,2836-15-38,,,,No,6/17/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998061079,Montebello Unified School District,,,1200 MINES AVENUE SCHOOL PROJECT,NEG,6/17/1998,,"PROPOSED DEVELOPMENT OF AN ELEMEMTARY AND INTERMEDIATE SCHOOL WITH 800-1,200 STUDENT ENROLLMENT.",https://ceqanet.opr.ca.gov/1998061079,1200 MINES AVENUE SCHOOL PROJECT,JERRY SUICH,MONTEBELLO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4159311920,,Montebello,Los Angeles,,"GREENWOOD AVE., MINES AVE.",,,,I-605,LOS ANGELES RIVER,,No,6/17/1998,7/17/1998,,,,,,,,,,,,,,,,,,,,
1998100548,"Caltrans, Planning","California Department of Transportation, Headquarters",,"PAVEMENT REHABILIATION, 03-SAC-05",NOE,6/17/1998,6/17/1998,"PROJECT PROPOSES TO: CRACK, SEAT AND OVERLAY THE EXISTING PCC NORTHBOUND LANES THROUGHOUT THE ENTIRE PROJECT LIMITS IN THE SOUTHBOUND LANES.",https://ceqanet.opr.ca.gov/1998100548,"PAVEMENT REHABILIATION, 03-SAC-05",JOAN RAPPOLD,"CALIFORNIA DEPARTMENT OF TRANSPORTATION, DISTRICT 3",N/A,,"P.O. BOX 942874, MS-41",,SACRAMENTO,CA,94274-0001,9163234358,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100549,"Fort Bragg, City of",City of Fort Bragg,,WHITE PROPERTY ANNEXATION,NOD,6/17/1998,6/17/1998,"ANNEXATION OF 21801 NORTH HIGHWAY ONE.  THIS IS A 69.2 ACRE PARCEL, CONTAINS AN EXISTING SINGLE FAMILY RESIDENCE WITH WELL AND SEPTIC SYSTEM.",https://ceqanet.opr.ca.gov/1998100549,WHITE PROPERTY ANNEXATION,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100628,"Watsonville, City of",City of Watsonville,,WATSONVILLE LANDFILL ALTERNATIVE DAILY COVER (ADC),NOE,6/17/1998,6/17/1998,USE OF GEOSYNTHETIC BLANKETS AND GREEN MATERIAL AS ALTERNATIVE DAILY COVER FOR AN EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1998100628,WATSONVILLE LANDFILL ALTERNATIVE DAILY COVER (ADC),ROBERT KETLEY,CITY OF WATSONVILLE-COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,PO BOX 50000,,WATSONVILLE,CA,95077-5000,4087286130,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100629,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ALISO/530 RAMIREZ, MANUFACTURED GAS PLANT SITE",NOD,6/17/1998,6/17/1998,"REMEDIATION PROJECT IMPLEMENTED UNDER THE DIRECTION OF THE STATE OF CAL EPA, DTSC.",https://ceqanet.opr.ca.gov/1998100629,"ALISO/530 RAMIREZ, MANUFACTURED GAS PLANT SITE",RITA KAMAT,DTSC-OFFICE OF POLICY & ENVIRONMENTAL ANALYSIS,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,8185512831,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100630,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION PLAN FOR THE GARDENA SUMP SITE,NOD,6/17/1998,6/17/1998,DTSC PROPOSING TO PLACE A 6' STEEL REINFORCED CONCRETE POLYPROPYLENE COVER OVER A PORTION OF THE GARDENA SUMPS HAZARDOUS WASTE SITE.,https://ceqanet.opr.ca.gov/1998100630,REMOVAL ACTION PLAN FOR THE GARDENA SUMP SITE,CHRIS FOX,DTSC-PLANNING AND ENVIRONMENTAL ANALYSIS SECTION,N/A,,PO BOX 806,,SACRAMENTO,CA,95812-0806,7144845475,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
