SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979071003,Orange County,,,DANA PT COUPLET:APPRVL OF PLANS/SPECIFICATIONS CONST BID,NOD,11/21/1985,11/21/1985,WIDEN W/S STREET OF THE GOLDEN LANTERN,https://ceqanet.opr.ca.gov/1979071003,DANA PT COUPLET:APPRVL OF PLANS/SPECIFICATIONS CONST BID,HERNAN PELAEZ,ORANGE CO EM,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92707,7148342598,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1983051706,"Caltrans, Planning","California Department of Transportation, Headquarters",,Devil's Slide Improvement Project,EIR,11/21/1985,,"CONSTRUCTION OF A 4.5 MILE, TWO LANE HIGHWAQY BYPASS WITH UPHILL CLIMBING LANES WHERE GRADES EXCEED 6% BETWEEN THE HLAF MOON BAY AIRPORT AND LINDA MAR BLVD. IN PACIFICA IN SAN MATEO COUNTY.  FINAL RECIEVED 01/24/85",https://ceqanet.opr.ca.gov/1983051706,Devil's Slide Improvement Project,ED PANG,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,5102865609,,Pacifica,San Mateo,,,,,,1,PACIFIC OCEAN,HALF MOON BAY,No,11/21/1985,1/10/1986,"Other, Transportation",,Noise,,,,,,,,,,,,,,,,,
1984082012,Lassen County,,,NORTH AMERICAN ENERGY CORP/1.5 MW GEOTHERMAL/LASSEN CO,NOD,11/21/1985,11/21/1985,CONVERT WEN-2 EXPLORATORY GEOTHERMAL WELL TO PRODUCTION WEL,https://ceqanet.opr.ca.gov/1984082012/2,NORTH AMERICAN ENERGY CORP/1.5 MW GEOTHERMAL/LASSEN CO,ROBERT K. SORVAAG,LASSEN CO PL,N/A,,COURTHOUSE ANNEX,,SUSANVILLE,CA,96130,916/257-8311 X268,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985050705,Siskiyou County,,,PROPOSED SPHERES OF INFLUENCE FOR 49 SISKIYOU LOCAL AGENCIES,NOD,11/21/1985,11/21/1985,"BOUNDARIES FOR 6 CITIES, 7 COMM. SERVICE DIST, 12 FIRE DIST",https://ceqanet.opr.ca.gov/1985050705/2,PROPOSED SPHERES OF INFLUENCE FOR 49 SISKIYOU LOCAL AGENCIES,ROBERT W. SELLMAN,SISKIYOU CO LAFCO,N/A,,P.O. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,"5,139",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985073005,"Emeryville, City of",City of Emeryville,,"BAYFRONT SPECIFIC PLAN,EMERYVILLE",EIR,11/21/1985,,"THE SPECIFIC PLAN WILL PROVIDE POLICIES AND STANDARDS FOR LAND USE,TRAFFIC CIRCULATION,OPEN SPACE,UTILITY IMPROVEMENT S AND OTHER MEASURES TO REGULATE A CAHNGE FOR THE 134 AC AREA IN EMERYVILLE BAYFRONT",https://ceqanet.opr.ca.gov/1985073005,"BAYFRONT SPECIFIC PLAN,EMERYVILLE",JOHN H ANDERSON,EMERYVILLE CITY PLNG,N/A,,,,,,,4156588901,,Emeryville,Alameda,,,,            134,,80,SAN FRANCISCO BAY,,No,11/25/1985,1/9/1986,Other,"Redevelopment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111914,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"LAND AND RESOURCE MGMT PLAN,STANISLAUS NATIONAL FOREST",EIS,11/21/1985,,THIS DRAFT EIS DESCRIBES THE PROPOSED ACTION AND ALTERNATIVE S FOR MANAGING THE LAND AND RESOURCES ADMINISTERED BY THE STANISLAUS NATIONAL FOREST,https://ceqanet.opr.ca.gov/1985111914,"LAND AND RESOURCE MGMT PLAN,STANISLAUS NATIONAL FOREST",BLAINE L CORNELL,"US FOREST SERVICE,STANISLUAS NATIONAL FOREST",N/A,,,,,,,2095323671,,,"Alpine, Tuolumne",,,,"        898,322",,,,,No,11/21/1985,3/1/1986,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985111916,Napa County,,,"PULLEY/BACIUGALUPE-GOLF COURSE,NAPA CO",NEG,11/21/1985,,"TO DEVELOP A GOLF COURSE FACILITY(18 HOLE GOLF COURSE AND FULL CLUBHOUSE AMENITIES)LOCATED ON A 278.4 AC PARCEL IN AME RICAN CANYON,NAPA CO",https://ceqanet.opr.ca.gov/1985111916,"PULLEY/BACIUGALUPE-GOLF COURSE,NAPA CO",JAMES O'LOUGHLIN,NAPA CO PLNG,N/A,,,,,,,7072534666,,American Canyon,Napa,,KELLY RD,,            278,57-070-07,12,,CALISTOGA,No,11/22/1985,12/23/1985,Recreational,Use Permit,"Cultural Resources, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111917,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"SAN LUIS RESERVOIR RECREATION GPA,MERCED CO",NEG,11/21/1985,,UNDESIGNATED LAND USE AREAS WILL BE DESIGNATED AND PERMANENT RECREATIONAL FACILITIES WILL BE ADDED TO SAN LUIS STATE RESE RVOIR STATE RECREATION AREA IN MER,https://ceqanet.opr.ca.gov/1985111917,"SAN LUIS RESERVOIR RECREATION GPA,MERCED CO",JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,Merced,,,,,,5,CALIF AQUADUCT,,No,11/22/1985,12/23/1985,Recreational,General Plan Amendment,"Cultural Resources, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985112025,"General Services, Department of",Department of General Services,DGS,EL PASO DE ROBLES SCHOOL CONSERVATION CAMP,NEG,11/21/1985,,"THE CAMP WILL CONSIST OF TWO BUILDINGS ON STATE-OWNED LAND AT THE SCHOOL, AND WILL CONTAIN THE FOLLOWING: 1) A 100-BED DORMITORY; AND 2) A VEHICLE MAINTE OF FOUR OR FEWER BAYS FOR STORING BUSES USED TO TRANSPORT WARDS TO PROJECTS.",https://ceqanet.opr.ca.gov/1985112025,EL PASO DE ROBLES SCHOOL CONSERVATION CAMP,CHRISTAL WATERS,CA ST DEPT GENERAL SERVICES,N/A,,,,,,,9163240206,,Paso Robles,San Luis Obispo,,,,,,4,,PASO ROBLES,No,11/21/1985,12/20/1985,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1985112030,San Diego County,,,"RANCHO SAN MIGUEL, SAN DIEGO COUNTY",NOP,11/21/1985,,"PROJECT CONSISTS OF A 532 ACRE SUBDIVISION WITH A 4 ACRE LAKE, 5 ACRES OF NEIGHBORHOOD COMMERCIAL, 2.7 ACRES OF RECREATION, 4 ACRES OF EQUESTRIAN PRIVATE ROADS. ALSO INCLUDED IS 542 ACRES OF OPEN SPACE. PROJECT IS LOCATED NEAR THE JAMUL AREA OF SAN DIEGO COUNTY.",https://ceqanet.opr.ca.gov/1985112030,"RANCHO SAN MIGUEL, SAN DIEGO COUNTY",RON V. MAY,SAN DIEGO COUNTY DEPT OF PLANNING AND LAND USE,N/A,,,,,,,6195655627,,,San Diego,,,,"          1,460",,94,,,No,11/22/1985,12/23/1985,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Specific Plan, Use Permit","Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112031,Livermore Valley Joint Unified School District,,,OUTER STATE STREET AREA CUMULATIVE TRAFFIC/AIR QUALITY EIR,NOP,11/21/1985,,"EIR CONSIDERING 19 TRAFFIC GENERATING PROJECTS CONTRIBUTING TO TRAFFIC WITHIN THE AREA BOUNDED BY FOOTHILL RD TO THE NORTH, HWY 154 TO THE WEST, I-101 AVE THE EAST. AND HAVE NOT BEEN CONSIDERED IN PREVIOUS TRAFFIC STUDIES.",https://ceqanet.opr.ca.gov/1985112031,OUTER STATE STREET AREA CUMULATIVE TRAFFIC/AIR QUALITY EIR,JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,"1,154,192",,,No,11/22/1985,12/23/1985,"Commercial, Office, Other, Residential",,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1985112032,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE 85-055 AND CUP 85-143,CON,11/21/1985,,"DEVELOPMENT OF A 15,000 SQ FT OFFICE BUILDING (TWO STORIES), A 134,200 SQ FT FOUR-STORY ""HOMETEL"", AND TWO RESEARCH AND DEVELOPMENT BUILDINGS OF 36,000 AN SLOPING BOULDER COVERED SITE ADJACENT TO FWY 118 AND TOPANGA CANYON RD.",https://ceqanet.opr.ca.gov/1985112032,LOS ANGELES COUNTY ZONE CHANGE 85-055 AND CUP 85-143,AUSTIN MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,TOPANGA CYN RD AND FWY 118,,,,118,,,No,11/22/1985,12/23/1985,"Office, Other","Rezone, Use Permit","Aesthetics, Cultural Resources, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985112463,"Education, Department of",Department of Education,,CA ED FAC AUTHORITY/85 POOLED FACILITIES PRGRM,NOE,11/21/1985,11/21/1985,"RENOVATE BLDGS, CONST 1200SQ' ADDT'N",https://ceqanet.opr.ca.gov/1985112463,CA ED FAC AUTHORITY/85 POOLED FACILITIES PRGRM,DAWN K. TRAPP,,N/A,,"9800 S.SEPULEVDA, STE 820",,LOS ANGELES,CA,90045,2136204161,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112464,"Education, Department of",Department of Education,,CA ED FAC AUTHORITY/85 POOLED FAC PRGRM/NAT'L U.,NOE,11/21/1985,11/21/1985,CONST OF 9 CLSRM FAC,https://ceqanet.opr.ca.gov/1985112464,CA ED FAC AUTHORITY/85 POOLED FAC PRGRM/NAT'L U.,DAWN K. TRAPP,,N/A,,"9800 S.SEPULEVDA, STE 820",,LOS ANGELES,CA,90045,2136204161,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112465,"Education, Department of",Department of Education,,CA ED FAC. AUTHORITY/MONTEREY INST. OF INTNT'L STUDIES,NOE,11/21/1985,11/21/1985,REHAB OF 8 CAMPUS STRUCTURES,https://ceqanet.opr.ca.gov/1985112465,CA ED FAC. AUTHORITY/MONTEREY INST. OF INTNT'L STUDIES,DAWN K. TRAPP,,N/A,,"9800 S.SEPULEVDA, STE 820",,LOS ANGELES,CA,90045,2136204161,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112466,"Education, Department of",Department of Education,,CA ED FAC AUTH/CA SCHL OF PRO PSYCHOLOGY,NOE,11/21/1985,11/21/1985,REMDL/REINFORCE BLDGS,https://ceqanet.opr.ca.gov/1985112466,CA ED FAC AUTH/CA SCHL OF PRO PSYCHOLOGY,DAWN K. TRAPP,,N/A,,"9800 S.SEPULEVDA, STE 820",,LOS ANGELES,CA,90045,2136204161,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985112467,San Bernardino County,,,GPA PROJ. 3: HESPERIA GREEN,NOD,11/21/1985,11/21/1985,GPA RES-1 & 2 TO COM ON 4.13 ACRS,https://ceqanet.opr.ca.gov/1985112467,GPA PROJ. 3: HESPERIA GREEN,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112468,San Bernardino County,,,"GPA, ZNE CHG PROJ 4: ALBERT & LOTTIE KECK",NOD,11/21/1985,11/21/1985,"GPA FRM RES-1 TO RES-2 ON 36 ACRS, ETC.",https://ceqanet.opr.ca.gov/1985112468,"GPA, ZNE CHG PROJ 4: ALBERT & LOTTIE KECK",ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112469,San Bernardino County,,,GPA & ZNE CHG PROJ 9: BD OF SUPERVISORS,NOD,11/21/1985,11/21/1985,GPA FRM RES-1 TO IND ON 100 ACRS; ZNE CHG FRM M-1 TO MR-T,https://ceqanet.opr.ca.gov/1985112469,GPA & ZNE CHG PROJ 9: BD OF SUPERVISORS,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985112470,San Bernardino County,,,GPA/ZNE CHG PROJ. 1: CALICO JUNCTION ET AL  YERMO,NOD,11/21/1985,11/21/1985,"GPA FRM RUL 1/5 TO COM ON 65.86 ACRS, ZNE CHG FRM DL-C-2",https://ceqanet.opr.ca.gov/1985112470,GPA/ZNE CHG PROJ. 1: CALICO JUNCTION ET AL  YERMO,ENVIRON. HEARING OFFICER,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112471,San Bernardino County,,,MS/85-021/W65-54/W85-0402; LLA 85-0022/W65-55/W85-0403,NOD,11/21/1985,11/21/1985,MIN SUB TO CREATE 4 PRCLS ON 4.59 AC; LOT LINE ADJSTMT,https://ceqanet.opr.ca.gov/1985112471,MS/85-021/W65-54/W85-0402; LLA 85-0022/W65-55/W85-0403,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112472,San Bernardino County,,,MS/85-0026/W178-88/W85-0449,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 2.03 ACRS,https://ceqanet.opr.ca.gov/1985112472,MS/85-0026/W178-88/W85-0449,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112473,San Bernardino County,,,MS/85-0176/D60-113N/D85-0429,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985112473,MS/85-0176/D60-113N/D85-0429,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112474,San Bernardino County,,,MS/85-0175/D93-121N/D85-0428,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985112474,MS/85-0175/D93-121N/D85-0428,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112475,San Bernardino County,,,MS/85-0174/D47-98N/D85-0427,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 12 ACRS,https://ceqanet.opr.ca.gov/1985112475,MS/85-0174/D47-98N/D85-0427,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112476,San Bernardino County,,,MS/85-0172/D453-311N/D85-0425,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 LTS ON 40+/- ACRS,https://ceqanet.opr.ca.gov/1985112476,MS/85-0172/D453-311N/D85-0425,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112477,San Bernardino County,,,MS/85-0171/D53-91N/D85-0424,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985112477,MS/85-0171/D53-91N/D85-0424,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112478,San Bernardino County,,,MS/85-0164/D49-117N/D85-0417,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985112478,MS/85-0164/D49-117N/D85-0417,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112479,San Bernardino County,,,MS/85-0168/D49-205N/D85-0421,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 LTS ON 20+/- ACRS,https://ceqanet.opr.ca.gov/1985112479,MS/85-0168/D49-205N/D85-0421,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112480,San Bernardino County,,,MS/85-0169/D254-161N/D85-0422,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985112480,MS/85-0169/D254-161N/D85-0422,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112481,San Bernardino County,,,MS/85-0166/D472-327N/D85-0419,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 4 LTS ON 20 ACRS,https://ceqanet.opr.ca.gov/1985112481,MS/85-0166/D472-327N/D85-0419,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112482,San Bernardino County,,,MS/85-0159/D149-272N/D85-0413; C85-0160/D149-272N,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 3 LTS ON 7.66 ACR/ZNE CHG R3-1 TO C-1,https://ceqanet.opr.ca.gov/1985112482,MS/85-0159/D149-272N/D85-0413; C85-0160/D149-272N,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112483,San Bernardino County,,,MS/85-0027/W40-129/W85-0448,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 2 LTS ON 1.47 ACRS,https://ceqanet.opr.ca.gov/1985112483,MS/85-0027/W40-129/W85-0448,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112484,San Bernardino County,,,MS/85-0219/D622-39/D85-0467,NOD,11/21/1985,11/21/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985112484,MS/85-0219/D622-39/D85-0467,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112485,Sonoma County,,,STARLAND DEVLPMT CO. TENT MAP 160.832A,NOD,11/21/1985,11/21/1985,TENT MAP TO SUBDIV 8.21 ACRS INTO 30 LTS,https://ceqanet.opr.ca.gov/1985112485,STARLAND DEVLPMT CO. TENT MAP 160.832A,ANGUS LATTA,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,527-3664,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985112601,Contra Costa County,,,"DRAINAGE AREA 57,CONTRA COSTA CO",NOP,11/21/1985,,"PROJECT INVOLVES FORMATION OF DRAINAGE AREA 57,ADOPTION OF A DRAINAGE PLAN AND FEE ORDINANCE AND INSTALLATION OF STORM DRAIN FACILITIES ACCORDING TO THE MARTINEZ AREA OF CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985112601,"DRAINAGE AREA 57,CONTRA COSTA CO",STEVE WRIGHT,CONTRA COSTA CO,N/A,,,,,,,4153722093,,Martinez,Contra Costa,,680/MORELLO AVE,,            300,,680,,BUCHNAN FIELD,No,11/25/1985,12/24/1985,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise, Social",,,,,,,,,,,,,,,,,
1985112602,Contra Costa County,,,"BUCKEYE RANCH GPA COUNTY FILE #18-85,CONTRA COSTA CO",NOP,11/21/1985,,"REQUEST TO AMEND COUNTY GENERAL PLAN FOR 128 AC PARCEL FROM GENERAL OPEN SPACE TO SINGLE FAMILY RESIDENTIAL VERY LOW DENSITY,EIR WILL COVER 32 LOT SUBD D IN LAFAYETTE AREA OF CONTRA COSTA CO",https://ceqanet.opr.ca.gov/1985112602,"BUCKEYE RANCH GPA COUNTY FILE #18-85,CONTRA COSTA CO",JIM CUTLER,CONTRA COSTA CO,N/A,,,,,,,4153722035,,Lafayette,Contra Costa,,SPRINGHILL RD/TAYLOR,,,365-230-009,24,,,No,11/25/1985,12/24/1985,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985112603,"Half Moon Bay, City of",City of Half Moon Bay,,OCEAN COLONY CONDOMINIUMS,NOP,11/21/1985,,206 CONDO UNITS ON A 11.98 ACRE SITE LOCATED WITHIN HALF MOON BAY COUNTRY CLUB PLANNED UNIT DEVELOPMENT. THE PROJECT WOULD INCLUDE 520 PARKING SPACES A SPACE FACILITIES.,https://ceqanet.opr.ca.gov/1985112603,OCEAN COLONY CONDOMINIUMS,LES CLARK,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,HWY 1/FAIRWAY DR,,,,1,,,No,11/25/1985,12/24/1985,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985112604,"Manteca, City of",City of Manteca,,VINTAGE ESTATES GPA/ANNEX/REZONE/SUBDIVISION OF 105 ACRES,NOP,11/21/1985,,"SINGLE-FAMILY SUBDIV OF 234 LOTS ON 51.4 AC; 110-UNIT 12-AC SMALL-LOT RESID'L SUBDIV; 230-UNIT SENIOR CITIZEN COMPLES ON 11.5 AC; COMMERCIAL, 19.6 AC; N TENTION BASIN ON 10.3 AC.  SITE AT NW CORNER OF SO MAIN ST AND RTE 120 INTERCHANGE. OF THE TOTAL 105 AC, 11.5 AC ARE ALREADY IN CITY LIMITS.",https://ceqanet.opr.ca.gov/1985112604,VINTAGE ESTATES GPA/ANNEX/REZONE/SUBDIVISION OF 105 ACRES,PHIL SANGUINETTI,MANTECA CITY PLANNING DEPT,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,SO MAIN ST NEAR HWY 120,,            105,,120 99,,,No,11/25/1985,12/24/1985,"Commercial, Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985112605,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL LONG-TERM WASTEWATER MANAGEMENT PLAN,NOP,11/21/1985,,"ALTERNATIVE PLANS FOR TREATMENT AND DISPOSAL OF WASTEWATER TO ACCOMMODATE GROWTH TO THE YEAR 2010; SEWAGE GENERATED FROM THE CITIES OF SANTA ROSA, SEB PARK AND AN UNINCORPORATED AREA KNOWN AS SOUTH PARK.",https://ceqanet.opr.ca.gov/1985112605,SANTA ROSA SUBREGIONAL LONG-TERM WASTEWATER MANAGEMENT PLAN,WAYNE GOLDBERG,SANTA ROSA CITY PLANNING DEPT,N/A,,,,,,,7075765236,,,Sonoma,,,,,,,,,No,11/25/1985,12/24/1985,Waste Treatment,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112607,"Seaside, City of",City of Seaside,,"CANYON DEL REY REALIGNMENT,SEASIDE,MONTEREY CO",NEG,11/21/1985,,REALIGNMENT OF 900 FT SECTION OF CANYON DEL REY(HIGHWAY 218) WITH IMPROVEMENTS IN THE CITY OF SEASIDE MONTEREY CO,https://ceqanet.opr.ca.gov/1985112607,"CANYON DEL REY REALIGNMENT,SEASIDE,MONTEREY CO",DIANA AGAR,SEASIDE CITY,N/A,,,,,,,4088996230,,Seaside,Monterey,,HWY 218/DEL MONTE BLVD,,,,218,,,No,11/25/1985,12/11/1985,"Transportation, Transportation",,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
