SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986090805,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SHERWIN SKI AREA,SIS,12/8/1989,,"SHERWIN AREA HAS BEEN RESERVED, SINCE 1979, FOR THE POSSIBLE DEVELOPMENT OF A WINTER SPORTS SITE. THIS FUTURE DOCUMENT WILL EXAMINE A RANGE OF A SITE. ONE WILL BE NONDEVELOPMENT, OR ONE WILL BE DEVELOPMENT DESIGNS WITH CAPACITIES VARYING FROM 4,000 TO 8,000 SKIERS AT ONE TIME.",https://ceqanet.opr.ca.gov/1986090805/3,SHERWIN SKI AREA,DENNIS MARTIN,US DEPT FORESTRY (INYO NATIONAL FOREST),N/A,,,,,,,6198735841,,,Mono,,,,,,395,,,No,12/8/1989,1/22/1990,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Social, Vegetation",,,,,,,,,,,,,,,,,
1987092208,"Gualala, City of",City of Gualala,,GUALALA WASTEWATER FACILITIES PLAN,NOP,12/8/1989,,SEPTIC TANK EFFLUENT COLLECTION; PUMPING TO AERATED POND TREATMENT PLANT ON RIDGE IN SONOMA COUNTY; STORAGE ON-SITE; RELEASE RECLAIMED EFFLUENT TO THE SEA RANCH FOR DISPOSAL BY SPRAY IRRIGATION ON GOLF COURSE AND/OR BY INFILTRATION.,https://ceqanet.opr.ca.gov/1987092208/4,GUALALA WASTEWATER FACILITIES PLAN,CHAD ROBERTS,GUALALA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7074452043,,,Mendocino,,,,            550,,1,GUALALA,,No,12/13/1989,1/12/1990,"Other, Waste Treatment, Water Facilities","General Plan Amendment, Rezone, Use Permit","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010241,Los Angeles County,,,86357 SURFACE MINING PERMIT,NEG,12/8/1989,,"EXPAND THE EXISTING MINING AND AGGREGATE PROCESSING OPERATION WITH THE GRADING AND MOVEMENT OF 200,000 CUBIC YARDS OF SAND/GRAVEL MATERIAL ANNUALLY.",https://ceqanet.opr.ca.gov/1989010241,86357 SURFACE MINING PERMIT,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,SOLEDAD CYN AND LANG STATION RDS.,,,,14,SANTA CLARITA RIVER,,No,12/8/1989,1/8/1990,,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010250,Los Angeles County,,,89534,CON,12/8/1989,,PROPOSED 2 LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1989010250,89534,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,             20,,,,,No,,1/10/1990,,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989010251,Ventura County,,,GENERAL PLAN AMENDMENT T TRACT 4517,NOP,12/8/1989,,TRACT MAP TO CREATE 315 PARCELS FOR CONSTRUCTION OF SINGLE FAMILY DWELLINGS,https://ceqanet.opr.ca.gov/1989010251,GENERAL PLAN AMENDMENT T TRACT 4517,RON ALLEN,COUNTY OF VENTURA,N/A,,,,,,,8056542403,,,Ventura,,DEERHILL AND DOUBLETREE,,             72,,101,,,No,12/11/1989,1/10/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Flood Plain/Flooding, Land Use/Planning, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989010252,"Costa Mesa, City of",City of Costa Mesa,,OSO PARKWAY I-5 FOOTHILL TRANSPORTATION CORRIDOR,NOP,12/8/1989,,EXTENSION OF THE ESTABLISHED ALIGNMENT DESCRIBED IN EIR 423 SUPPLEMENT,https://ceqanet.opr.ca.gov/1989010252/2,OSO PARKWAY I-5 FOOTHILL TRANSPORTATION CORRIDOR,STEVE LETTERLY,TRANSPORTATION CORRIDOR AGENCY,N/A,,,,,,,7145573298,,San Juan Capistrano,Orange,,,,,,,,,No,12/10/1989,1/10/1990,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020216,"Susanville, City of",City of Susanville,,NORTHWEST SUSANVILLE PRE-ZONING AND ANNEXATION,CON,12/8/1989,,"PREZONE 107 ACRES AS FOLLOWS: 21.6 ACRES OPEN SPACE, 11.2 ACRES HIGH DENSITY RES, 74.2 ACRES LOW DENSITY RES. REVIEW ALSO INCLUDES ANNEXATION OF 107 ACRES TO THE CITY OF SUSANVILLE.",https://ceqanet.opr.ca.gov/1989020216,NORTHWEST SUSANVILLE PRE-ZONING AND ANNEXATION,SHAWNA BREKKE,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,PRATTVILLE RD & NORTH PINE STREET,,            107,,"36,139","SUSAN RIVER,PIUTE CR",,No,12/11/1989,12/21/1989,Residential,"Annexation, Prezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020218,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"McCoy Wash Watershed-McCoy Wash Dam, No. 2042",NOP,12/8/1989,,"CONSTRUCTION OF A DAM ON MCCOY WASH, A SADDLE DAM ON THE EAST SIDE OF THE PROPOSED RESERVIOR, A DIVERSION LEVEE NE TO THE AT&SF RR TRACK, FOR FLOOD CONTROL PURPOSES.",https://ceqanet.opr.ca.gov/1989020218,"McCoy Wash Watershed-McCoy Wash Dam, No. 2042",JAKE COLLINS,SOIL CONSERVATION SERVICE,N/A,,,,,,,9164492861,,Blythe,Riverside,,,,"          1,046",SEVERAL,,,,No,,1/10/1990,Other,,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020219,San Bernardino County,,,"HIDDEN VALLEY RESOURCES, INC. HAZARDOUS WASTE REPOSITORY",NOP,12/8/1989,,"THE PROJECT IS A GENERAL PLAN AMENDMENT AND CONDITIONAL USE PERMIT TO SITE A HAZARDOUS WASTE REPOSITORY IN HIDDEN VALLEY (CADY MTNS), 15 MILES NE OF NEWBERRY SPRINGS.",https://ceqanet.opr.ca.gov/1989020219,"HIDDEN VALLEY RESOURCES, INC. HAZARDOUS WASTE REPOSITORY",PAUL KIELHOLD,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874146,,,San Bernardino,,CADY MOUNTAINS,,"         11,500",,,,,No,12/11/1989,1/10/1990,,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020220,"Kingsburg, City of",City of Kingsburg,,KINGSBURG GENERAL PLAN CONSOLIDATION,NOP,12/8/1989,,"CONSOLIDATION OF GENERAL PLAN ELEMENTS INTO A SINGLE DOCUMENT; UPDATE OF THE CONSERVATION, OPEN SPACE, SAFETY AND NOISE ELEMENTS; ORGANIZATION UNDER 3 SUPER ELEMENTS (COMMUNITY DEVELOPMENT, RESOURCE MANAGEMENT AND HAZARD MANAGEMENT).",https://ceqanet.opr.ca.gov/1989020220,KINGSBURG GENERAL PLAN CONSOLIDATION,ROBERT GRUNWALD,KINGSBURG CITY COUNCIL,N/A,,,,,,,2098975821,,Kingsburg,Fresno,,,,,,99,,,No,12/11/1989,1/10/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989020221,"Palm Desert, City of",City of Palm Desert,,ALTAMIRA,NOP,12/8/1989,,"A 484 UNIT COUNTRY CLUB, WITH GOLF COURSE AND CLUBHOUSE.",https://ceqanet.opr.ca.gov/1989020221,ALTAMIRA,PHIL JOY,CITY OF PALM DESERT,N/A,,,,,,,6193460611,,Palm Desert,Riverside,,HWY 74 & PORTOLA AVE,,            362,,74,,,No,12/11/1989,1/10/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020222,Sacramento County,,,HOGBACK ISLAND SLOPE REVETMENT,NEG,12/8/1989,,"THE PROPOSED PROJECT CONSISTS OF THE PLACEMENT OF 767 TO 842 TONS OF 1/4 TON ANGULAR ROCK ON A 250 TO 270 LINEAR FOOT SECTION OF SHORELINE ON HOGBACK ISLAND, A 10.37 ACRE BOAT LAUNCHING AND PICNIC FACILITY ON STEAMBOAT SLOUGH.",https://ceqanet.opr.ca.gov/1989020222,HOGBACK ISLAND SLOPE REVETMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WALKER LANDING RD & GRAND ISLAND RD,,             10,,,,,No,12/11/1989,1/10/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989020223,Sacramento Area Council of Governments,,,HAZARDOUS WASTE MANAGEMENT PLAN FOR THE SACOG REGION,NEG,12/8/1989,,HAZARDOUS WASTE MANAGEMENT PLAN FOR THE SACOG REGION.,https://ceqanet.opr.ca.gov/1989020223,HAZARDOUS WASTE MANAGEMENT PLAN FOR THE SACOG REGION,DAVID BOYER,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,,,,,,9164415930,,,"Sacramento, Sutter, Yolo, Yuba",,,,,,,,,No,,1/10/1990,,,,,,,,,,,,,,,,,,,,
1989020224,Panama-Buena Vista Union School District,,,BUENA VISTA SCHOOL EXPANSION,NEG,12/8/1989,,AQUISITION OF 5.5 ACRES OF LAND FOR EXPANSION OF SCHOOL SITE TO INCLUDE REMODELING OF EXISTING FACILITY AND ADDITION OF NEW CLASSROOMS AND TOILET FACILITIES.,https://ceqanet.opr.ca.gov/1989020224,BUENA VISTA SCHOOL EXPANSION,BILL WILLIAMS,PANAMA-BUENA VISTA U.S.D.,N/A,,,,,,,,,Bakersfield,Kern,,,,              5,,,BUENA VISTA CANAL,,No,12/11/1989,1/10/1989,Educational,,"Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989030205,"Public Health, Department of",California Department of Public Health,CDPH,FMC CORPORATION - RICHMOND REMEDIAL ACTION PLAN,NEG,12/8/1989,,EXCAVATION OF PESTICIDE-CONTAMINATED SOILS IN AREA OF STORMWATER DRAINAGE PATHWAY JUST BEYOND SITE BOUNDARY. CONSTRUCTION OF ASPHALT CAP OVER CONTAMINATED SOIL ONSITE AND EXCAVATED SOIL FROM OFFSITE.  SITE WILL BE GRADED PRIOR TO CAP CONSTRUCTION TO IMPROVE DRAINAGE.  CONTAMINATED BUILDINGS WILL BE CLEANED.,https://ceqanet.opr.ca.gov/1989030205,FMC CORPORATION - RICHMOND REMEDIAL ACTION PLAN,MARK PIROS,DEPT. OF HEALTH SERVICES,N/A,,,,,,,4155403724,,Richmond,Contra Costa,,PARR BLVD/GIANT HWY,,             20,,I-80,SAN PABLO BAY,,No,12/8/1989,1/8/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030206,Contra Costa County,,,"CHAMPLIN AND COTTON, CO. FILE #2861-RZ, 3031-89 & SUB 7387",NOP,12/8/1989,,"REZONE 37 AC. FROM A-2 TO P-1; A DEVELOPMENT PLAN FOR 30-UNIT DETACHED SINGLE FAMILY RESIDENTIAL PROJECT WITH COMMON OPEN SPACE; AND FOR VESTING TENTATIVE MAP TO DIVIDE 37 AC. INTO 30 LOTS WITH A MINIMUM LOT SIZE OF 15,000 SF, AN AVERAGE LOT SIZE OF 22,700 SF AND 19 AC. OF COMMON OPEN SPACE.",https://ceqanet.opr.ca.gov/1989030206,"CHAMPLIN AND COTTON, CO. FILE #2861-RZ, 3031-89 & SUB 7387",ROBERT H. DRAKE,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,ROUNDHILL & STONE VALLEY ROADS,,             37,197-170-016,680,,,No,12/8/1989,1/8/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030207,"Redding, City of",City of Redding,,REDDING REGIONAL LAW ENFORCEMENT & PUBLIC FIRING RANGE,NOP,12/8/1989,,"PROJECT WILL PROVIDE TWO SEPARATE FIRING RANGES WITHIN THE SWEDE CREEK CANYON AND A TRAP RANGE ON THE RIDGE.  THE ENTIRE SITE CONSISTS OF 3,000 AC. AND THE RANGES WOULD OCCUPY ABHOUT 200 AC.  THE REMAINING 2,800 AC. WOULD BECOME A PERMANENT WILDLIFE PRESERVE FOR THE CLOVER CREEK DEER HERD WHICH WOULD BE MANAGED BY THE STATE DEPARTMENT OF FISH AND GAME.",https://ceqanet.opr.ca.gov/1989030207,REDDING REGIONAL LAW ENFORCEMENT & PUBLIC FIRING RANGE,JIM KING,CITY OF REDDING,N/A,,,,,,,9162254020,,Redding,Shasta,,DESCHUTES & OAK RUN ROAD,,"          2,960",,,SWEDE CREEK,,No,12/8/1989,1/8/1990,Recreational,Specific Plan,"Geology/Soils, Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989042518,"Morgan Hill, City of",City of Morgan Hill,,"GENERAL PLAN UPDATE, LAND USE & CIRCULATION ELEMENTS/MORGAN",EIR,12/8/1989,,UPDATE & MODIFICATIONS TO THE TEXT & MAPS OF THE LAND USE & CIRCULATION ELEMENTS OF THE CITY OF MORGAN HILL'S GENERAL PLAN.,https://ceqanet.opr.ca.gov/1989042518/2,"GENERAL PLAN UPDATE, LAND USE & CIRCULATION ELEMENTS/MORGAN",ROBERT DIPLOCK,MORGAN HILL,N/A,,,,,,,4087797248,,Morgan Hill,Santa Clara,,,,,,,LLAGAS CREEK,,No,12/8/1989,1/22/1990,,"General Plan Amendment, General Plan Update","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989101001,Imperial Irrigation District,,,Z RESERVOIR,NOD,12/8/1989,12/8/1989,CONSTRUCTION OF A RESERVOIR,https://ceqanet.opr.ca.gov/1989101001,Z RESERVOIR,JESSIE SILVA,IMPERIAL IRRIGATION DISTRICT,N/A,,333 E. BARIONI BLVD,,IMPERIAL,CA,92251,6193399263,,Imperial,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101002,"Yreka, City of",City of Yreka,,GREENHORN CREEK BRIDGE,NOD,12/8/1989,12/8/1989,CONSTRUCT PRESTRESSED CONCRETE BRIDGE,https://ceqanet.opr.ca.gov/1989101002,GREENHORN CREEK BRIDGE,ROBERT L BLY,YREKA CITY,N/A,,701 FOURTH STREET,,YREKA,CA,96097,9168424386,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101003,Los Angeles County,,,TENTATIVE TRACT MAP NO. 43571,NOD,12/8/1989,12/8/1989,CREATE 510 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1989101003,TENTATIVE TRACT MAP NO. 43571,J CALDIT,LOS ANGELES COUNTY PLNG DEPT,N/A,,320 W TEMPLE STREET,,LOS ANGELES,CA,90012,2139746433,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101004,"Eureka, City of",City of Eureka,,ADORNI MEMORIAL RECREATIONAL FACILITY,NOD,12/8/1989,12/8/1989,CONSTRUCT A BUILDING AND FACILITIES,https://ceqanet.opr.ca.gov/1989101004,ADORNI MEMORIAL RECREATIONAL FACILITY,RONALD WHISENAND,EUREKA CITY,N/A,,"531 K STREET, RM 209",,EUREKA,CA,95501,7074437331,,Eureka,Humboldt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101005,"La Puente, City of",City of La Puente,,EIA 463,NOD,12/8/1989,12/8/1989,CONSOLIDATION OF 2 LOTS FOR FUTURE DEVELOPMENTOF DWELLINGS,https://ceqanet.opr.ca.gov/1989101005,EIA 463,RICHARD HARTMANN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,818-330-45111,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101006,King City,,,ROYAL COACH PARK MIXED USE SUBDIVISION,NOD,12/8/1989,12/8/1989,MIXED USE SUBDIVISON,https://ceqanet.opr.ca.gov/1989101006,ROYAL COACH PARK MIXED USE SUBDIVISION,DON BATES,KING CITY,N/A,,212 S. VANDERHURST,,KING CITY,CA,93930,4083853281,,,Kings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101007,"University of California, Regents of the",Regents of the University of California,,NORTH CAMPUS STAGING FACILITIES,NOD,12/8/1989,12/8/1989,DEV OF TO TEMP STRUCTURES,https://ceqanet.opr.ca.gov/1989101007,NORTH CAMPUS STAGING FACILITIES,MARK R HORNE,UNIVERSITY OF CA LOS ANGELES,N/A,,405 HILGARD AVENUE,,LOS ANGELES,CA,90024-1405,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101008,El Dorado County,,,ANTON & OPAL  SCHUH,NOD,12/8/1989,12/8/1989,EXPANSION OF EXISTING MOBILEHOME PARK,https://ceqanet.opr.ca.gov/1989101008,ANTON & OPAL  SCHUH,LARRY D WALROD,EL DORADO COUNTY PLNG DEPT,N/A,,360 FAIR LANE,,PLACERVILLE,CA,95667,,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101020,"Highway Patrol, California",California Highway Patrol,CHP,CALIFORNIA HIGHWAY PATROL 444 N. 3RD STREET,NOE,12/8/1989,12/8/1989,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1989101020,CALIFORNIA HIGHWAY PATROL 444 N. 3RD STREET,KATHERINE SARGENT,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163225310,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
