SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997062098,"Merced, City of",City of Merced,,HOME DEPOT PROJECT,EIR,10/2/1997,,TO CONSTRUCT A RETAIL COMMERCIAL URBAN INFILL DEVELPMENT ON AN APPROX 12 ACRE SITE.,https://ceqanet.opr.ca.gov/1997062098/2,HOME DEPOT PROJECT,DAVID R. DALY,CITY OF MERCED PLANNING DIVISION,N/A,,,,,,,2093856858,,Merced,Merced,,SR 140/X STREET,,,,"140, 99",BEAR CREEK,,No,10/2/1997,11/17/1997,,,,,,,,,,,,,,,,,,,,
1997101002,"San Diego, City of",City of San Diego,,"1998 ESPN X-GAMES AT MARINERS POINT, MISSION BAY PARK",NEG,10/2/1997,,10-DAY TELEVISED SPORTING EVENT WITH TEMPORARY FACILITIES WITHIN THE CITY'S MISSION BAY PARK,https://ceqanet.opr.ca.gov/1997101002,"1998 ESPN X-GAMES AT MARINERS POINT, MISSION BAY PARK",JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,W. MISSION BAY/MARINERS WAY,,,,252,MISSION BAY/PACIFIC,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997101003,Leucadia County Water District,,,LEUCADIA PARALLEL 24-INCH DIA. FORCE MAIN REHABILITATION,NEG,10/2/1997,,CONSTRUCT A NEW 24-INCH DIA. FORCE MAIN AND GRAVITY MAIN WITHIN THE CITIES OF CARLSBAD AND ENCINITAS,https://ceqanet.opr.ca.gov/1997101003,LEUCADIA PARALLEL 24-INCH DIA. FORCE MAIN REHABILITATION,MIKE BARDIN,LEUCADIA COUNTY WATER DISTRICT,N/A,,,,,,,7607530155,,"Carlsbad, Encinitas",San Diego,,LA COSTA AVE/PCH/EL CAMINO REAL,,,,I-5/PCH,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997101004,"Corona, City of",City of Corona,,PROPOSED WATER MASTER PLAN AND SEWER MASTER PLAN,NEG,10/2/1997,,PROPOSAL TO ADOPT AND PROVIDE FINANCING FOR A WATER MASTER PLAN AND A SEWER MASTER PLAN,https://ceqanet.opr.ca.gov/1997101004,PROPOSED WATER MASTER PLAN AND SEWER MASTER PLAN,SANDRA BAUER,CITY OF CORONA,N/A,,,,,,,7142588055,,Corona,Riverside,,,,,,,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997101005,"Lake Elsinore, City of",City of Lake Elsinore,,North Peak Specific Plan Amendments No. 2,NOP,10/2/1997,,"AMENDMENT NO. 2 AMENDS 1,760 ACRES OF THE ORIGINAL NORTH PEAK SPECIFIC PLAN",https://ceqanet.opr.ca.gov/1997101005,North Peak Specific Plan Amendments No. 2,DUANE MORITA,"CITY OF LAKE ELSINORE, PLANNING DEPT.",N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,MICHLS ROAD,,,346-020-019,74/I-15,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997101006,Fish and Game (HQ) Environmental Services,,,DELORES TUNNEL WELL TRANSMISSION PIPELINE REPLACEMENT PROJECT,NOP,10/2/1997,,REPLACEMENT OF THE DELORES TUNNEL WELL TRANSMISSION PIPE- LINE IN DAVIS CANYON,https://ceqanet.opr.ca.gov/1997101006,DELORES TUNNEL WELL TRANSMISSION PIPELINE REPLACEMENT PROJECT,CHRIS BURT,KINNELOA IRRIGATION DISTRICT,N/A,,,,,,,6267976295,,Pasadena,Los Angeles,,,,,,,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102001,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT. BULLION YOUTH CONSERVATION CAMP WAREHOUSE AND OFFICE BLD,NEG,10/2/1997,,"CONSTRUCTION OF A HANDICAP ACCESSABLE, STEEL FRAME WARE- HOUSE AND OFFICE BUILDING",https://ceqanet.opr.ca.gov/1997102001,MT. BULLION YOUTH CONSERVATION CAMP WAREHOUSE AND OFFICE BLD,J. FRED LAMBERT,CA. DEPT. OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,Mariposa,,MT. BULLION ACCESS RD,,,,,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102002,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"DEPRESSURIZED TECHNOLOGIES INTERNATIONAL, INC. PERMIT",NEG,10/2/1997,,ISSUANCE OF A HAZARDOUS WASTE FACILITY PERMIT TO TREAT WASTE AEROSOL CANS,https://ceqanet.opr.ca.gov/1997102002,"DEPRESSURIZED TECHNOLOGIES INTERNATIONAL, INC. PERMIT",VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Morgan Hill,Santa Clara,,MONTEREY HWY,,,11,101,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102003,"Caltrans, Planning","California Department of Transportation, Headquarters",,Kirker Creek Horizontal Directional Drilling for Gas Pipeline,NEG,10/2/1997,,ROUTE 4 EAST PROJECT IS DESIGNED TTO REDUCE TRAFFIC CONGESTION AND IMPROVE MOBILITY ON ROUTE 4 BETWEEN SR 242 AND RAILROAD AVE,https://ceqanet.opr.ca.gov/1997102003,Kirker Creek Horizontal Directional Drilling for Gas Pipeline,MITCH ALAVI510,"CALTRANS, DISTRICT 4",N/A,,,,,,,5102866156,,"Concord, Pittsburg",Contra Costa,,SR 242/RAILROAD AVE,,,,242,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102004,Plumas County,,,"BALDWIN MUD PIT QUARRY, MINING AND RECLAMATION PLAN",NEG,10/2/1997,,"MINING AND RECLAMATION OF APPROX. 10 ACRES OF PRE-1075 HARD ROCK QUARY.  OPERATION WILL REMOVE APPROX. 275,000 CU YDS OF MATERIAL.",https://ceqanet.opr.ca.gov/1997102004,"BALDWIN MUD PIT QUARRY, MINING AND RECLAMATION PLAN",JAMES GRAHM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,Quincy,Plumas,,HWY 89/36,,,001-160-39,,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102005,"Atwater, City of",City of Atwater,,ARCHITECTURAL AND SITE PLAN NO. 569,NEG,10/2/1997,,"ARCHITECTURAL & SITE PLAN FOR PROPOSED CONSTRUCTION OF APPROX. 177,000 SQ FEET MFG AND WAREHOUSING PLUS 3,000 SQ FEET FOR OFFICE BUILDING AND OTHER SITE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1997102005,ARCHITECTURAL AND SITE PLAN NO. 569,MO KHATAMI,CITY OF ATWATER,N/A,,,,,,,2093576340,,Atwater,Merced,,APPLEGATE/BELL DR,,,001-134-008,99,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102006,"West Sacramento, City of",City of West Sacramento,,THE CLASSICS VESTING TENTATIVE SUBDIVISION MAP #4319,NEG,10/2/1997,,APPROVAL OF A LARGE LOT VESTING TENTATIVE SUBDIVISION MAP AND VARIOUS SMALL LOT VESTING MAPS TO SUBDIVIDE 70.2 ACRES INTO 289 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1997102006,THE CLASSICS VESTING TENTATIVE SUBDIVISION MAP #4319,SANDRA WHITE,CITY OF WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,MARSHALL RD/JEFFERSON BLVD,,,"45-190-12,13",,,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997102007,"San Francisco, City and County of",City and County of San Francisco,,County Jail No. 3 Replacement Project,NOP,10/2/1997,,REPLACE EXISTING JAIL NO. 3 BUILDING,https://ceqanet.opr.ca.gov/1997102007,County Jail No. 3 Replacement Project,LISA POSTERNAK,CITY AND COUNTY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586384,,"Pacifica, San Bruno",San Mateo,,MORELAND DR/COLLEGE DR,,,017-530-010,"35,1,280",,,No,10/2/1997,10/31/1997,,,,,,,,,,,,,,,,,,,,
1997108475,Sacramento County,,,SACRAMENTO COUNTY INTEGRATED WASTE MANAGEMENT PLAN SUMMARY PLAN AND SITING ELEMENT,NOD,10/2/1997,10/2/1997,INTEGRATED WASTE MANAGEMENT,https://ceqanet.opr.ca.gov/1997108475,SACRAMENTO COUNTY INTEGRATED WASTE MANAGEMENT PLAN SUMMARY PLAN AND SITING ELEMENT,DENNIS E. YEAST,COUNTY OF SACRAMENTO  DEPARTMENT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH ST RM 220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108476,"Water Resources, Department of",California Department of Water Resources,DWR,COYOTE PERCOLATION DAM RADIAL GATES REPLACEMENT,NOE,10/2/1997,10/2/1997,REMOVAL AND REPLACEMENT OF SPILLWAY GATES TO MAINTAIN THE SAFETY OF THE DAM.,https://ceqanet.opr.ca.gov/1997108476,COYOTE PERCOLATION DAM RADIAL GATES REPLACEMENT,DAVID GUTIERREZ,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235385,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108477,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADOPTION OF THE NEGATIVE DECLARATION AND THE PROPOSED REGULATIONS FOR STORAGE AND CHIPPING AND GRINDING,NOD,10/2/1997,10/2/1997,PROPOSAL TO REVISE EXISTING COMPOSTING REGULATIONS,https://ceqanet.opr.ca.gov/1997108477,ADOPTION OF THE NEGATIVE DECLARATION AND THE PROPOSED REGULATIONS FOR STORAGE AND CHIPPING AND GRINDING,BRIAN LARIMORE,CALIFORNIA INTEGRATED WASTE MANGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553845,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108544,San Luis and Delta Mendota Water Authority,,,ADDENDUM NO. 3 TO THE FINAL ENVIRONMENTAL IMPACT REPORT FOR THE EASTSIDE RESERVOIR PROJECT,NOD,10/2/1997,10/2/1997,ADDENDUM NO. 3 TO THE EASTSIDE RESERVOIR PROJECT FINAL EIR ADDRESSESS PROPOSED MODIFICATIONS TO CONSTRUCTION AREAS ASSOCIATED WITH THE WEST DAM,https://ceqanet.opr.ca.gov/1997108544,ADDENDUM NO. 3 TO THE FINAL ENVIRONMENTAL IMPACT REPORT FOR THE EASTSIDE RESERVOIR PROJECT,WENDY PICHT,THE METROPOLITAN WATER DISTRICT OF SOUTHERN CALIFORNIA,N/A,,350 SOUTH GRAND AVENUE,,LOS ANGELES,CA,90054-0153,2132177256,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108545,"Water Resources, Department of",California Department of Water Resources,DWR,WINCHESTER PLANNED COMMUNITY,NOD,10/2/1997,10/2/1997,CONSTRUCTION OF A 44 FOOT HIGH EARTH EMBANKMENT DAM WITH 58 ACRE FEET RESERVOIR,https://ceqanet.opr.ca.gov/1997108545,WINCHESTER PLANNED COMMUNITY,FRED YEAGER,DEPARTMENT OF WATER RESOURCES DIVISION OF SAFETY OF DAMS,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9168897470,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1997108546,"Watsonville, City of",City of Watsonville,,BA 4 97,NOE,10/2/1997,10/2/1997,MINOR LOT LINE ADJUSTMENT MODIFYING LOCATION OF PROPERTY LINE BETWEEN TWO PARCELS,https://ceqanet.opr.ca.gov/1997108546,BA 4 97,BILL FARREL,CITY OF WATSONVILLE,N/A,,P.O BOX 500000,,WATSONVILLE,CA,95077-5000,4087286121,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108547,"Watsonville, City of",City of Watsonville,,WATSONVILLE COAST PRODUCE,NOD,10/2/1997,10/2/1997,NEW CONSTRUCTION OF A WAREHOUSE CONTAINING AN OFFICE FACILITY AND A MAINTENANCE SHOP FOR WATSONVILLE COAST PRODUCE. THIS IS IN A DEVELOPED INDUSTRIAL PORTION OF THE CITY,https://ceqanet.opr.ca.gov/1997108547,WATSONVILLE COAST PRODUCE,BILL FARREL,CITY OF WATSONVILLE COM DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 500000,,WATSONVILLE,CA,95077-5000,4087288121,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108568,"Public Health, Department of",California Department of Public Health,CDPH,UNIVERSITY OF CALIFORNIA DAVIS,NOE,10/2/1997,10/2/1997,MEDICAL WASTE,https://ceqanet.opr.ca.gov/1997108568,UNIVERSITY OF CALIFORNIA DAVIS,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES,N/A,,601 N STREET MS396,,SACRAMENTO',CA,94234-7320,9163276064,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108570,Amador County,,,FOOD BANK FACILITY PARKING LOT DRIVEWAY EASEMENT ACQUISITION,NOD,10/2/1997,10/2/1997,COUNTY PORPOSAL IS TO ACQUIRE AN EASEMENT OF 1/4 ACRE ON A STATE OWNED 7.6 ACRE PARCEL NEAR WESTOVER FIELD AIRPORT,https://ceqanet.opr.ca.gov/1997108570,FOOD BANK FACILITY PARKING LOT DRIVEWAY EASEMENT ACQUISITION,GARY CLARK\,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997108571,California State University Board of Trustees,California State University Board of Trustees,,ACQUISITION OF FAIRFIELD OSBORN PRESERVE,NOE,10/2/1997,10/2/1997,IMPROVEMENTS TO THE PRESERVE SITE,https://ceqanet.opr.ca.gov/1997108571,ACQUISITION OF FAIRFIELD OSBORN PRESERVE,DEBORAH GANNON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108572,Humboldt County,,,MARIJUANA ENFORCEMENT TEAM,NOE,10/2/1997,10/2/1997,"DETECTION,ERADICATION AND PROSECUTION OF MARIJUANA CULTIVATION OPERATIONS.",https://ceqanet.opr.ca.gov/1997108572,MARIJUANA ENFORCEMENT TEAM,JANET HELD,DEPARTMENT OF PUBLIC WORKS,N/A,,1106 SECOND STREET,,EUREKA,CA,95501,7074457618,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108573,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO SANTA CLARA COUNTY TO CONDUCT A MONTH LONG USED HOME COMPUTER COLLECTION PROGRAM,NOE,10/2/1997,10/2/1997,VARIANCE TO SANTA CLARA COUNTY FROM HAZARDOUS WASTE FACILITY PERMIT REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108573,VARIANCE TO SANTA CLARA COUNTY TO CONDUCT A MONTH LONG USED HOME COMPUTER COLLECTION PROGRAM,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108578,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICAITON NO. 16033-1 BD THE NATOMAS EAST MAIN DRAINAGE CANAL WEST LEVEE AND ROBLA,NOD,10/2/1997,10/2/1997,RAISE 2000 FEET OF THE NEMDC RIGHT BANK LEVEE AT THE MOUTH OF DRY/ROBLA CREEKS,https://ceqanet.opr.ca.gov/1997108578,RECLAMATION BOARD APPLICAITON NO. 16033-1 BD THE NATOMAS EAST MAIN DRAINAGE CANAL WEST LEVEE AND ROBLA,DEBRA BISHOP,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
