SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982022406,"San Diego, City of",City of San Diego,,SORRENTO HILLS COMMUNITY PLAN GPA,NOD,11/28/1988,11/28/1988,REZONE/TENTATIVE MAP,https://ceqanet.opr.ca.gov/1982022406/3,SORRENTO HILLS COMMUNITY PLAN GPA,ELLEN BOVARD,San Diego City      Environmental Quality Division,N/A,,"1010 SECOND AVENUE, SUITE 600",,SAN DIEGO,,92101,6192365451,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1986040917,"Huntington Beach, City of",City of Huntington Beach,,ANGUS PETROLEUM SPRINGFIELD AREA OIL RECOVERY,NOD,11/28/1988,11/28/1988,CONSOLIDATION OF SCATTERED OIL WELL OPERATIONS,https://ceqanet.opr.ca.gov/1986040917/3,ANGUS PETROLEUM SPRINGFIELD AREA OIL RECOVERY,KELLY MAIN,,N/A,,2000 MAIN ST,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987092208,"Gualala, City of",City of Gualala,,GUALALA WASTEWATER FACILITIES PLAN,NOD,11/28/1988,11/28/1988,"COLLECTION OF SEPTIC TANK EFFLUENT/TO OXIDATION DITCH, ETC",https://ceqanet.opr.ca.gov/1987092208/3,GUALALA WASTEWATER FACILITIES PLAN,CHAD ROBERTS,GUALALA COMMUNITY SERVICES DISTRICT,N/A,,PO BOX 3806,,GUALALA,CA,95501,7074452043,,,Mendocino,,,,,,1,GUALALA,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987113023,"Wasco, City of",City of Wasco,,WASCO REDEVELOPMENT PROJECT,EIR,11/28/1988,,"ESTABLISHMENT OF REDEVELOPMENT AGENCY. PLAN, AND THE ESTABLISHMENT OF A REDEVELOPMENT PLAN AND A REDEVELOPMENT PROJECT AREA.",https://ceqanet.opr.ca.gov/1987113023/2,WASCO REDEVELOPMENT PROJECT,JOHN HENDRICKSON,WASCO CITY,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,"46,43",,WASCO,No,11/28/1988,1/12/1989,Residential,"General Plan Update, Redevelopment","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1987120207,Ventura County,,,VENTURA COUNTY HAZARDOUS WASTE PLAN,NOD,11/28/1988,11/28/1988,HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1987120207/3,VENTURA COUNTY HAZARDOUS WASTE PLAN,NANCY SETTLE,VENTURA COUNTY SOLID WASTE,N/A,,800 SOUTH VICTORIA AVENUE,,VENTURA,,93009,8056542496,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988030123,Sonoma County,,,SUNNYSLOPE AVENUE/SUNNYSLOPE ROAD ASSESSMENT DISTRICT/ANNEXT,EIR,11/28/1988,,IMPROVEMENTS WHICH HAVE BEEN PROPOSED ARE WHICH THE CITY OF PETALUMA HAS INDICATED ARE NECESSARY TO BE CONSTRUCTED OR IN STALLED TO WARRANT THE CONSIDERATI SUNNYSLOPE AVENUE/ROAD AREA. IN ADDITION POSSIBLE PREZONING OF THE ROUGHLY 112 ACRE RESIDENTIAL AREA AND ANNEXATION THEREOF.,https://ceqanet.opr.ca.gov/1988030123,SUNNYSLOPE AVENUE/SUNNYSLOPE ROAD ASSESSMENT DISTRICT/ANNEXT,JEFF FLEISHER,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Petaluma,Sonoma,,SUNNYSLOPE RD/AVE,,,,101,,,No,11/28/1988,1/12/1989,,,"Aesthetics, Cultural Resources, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988060819,"Irwindale, City of",City of Irwindale,,NU-WAY LIVE OAK INERT LANDFILL (FORMERLY OWL ROCK INERT FILL,EIR,11/28/1988,,SITE ALTERATIONS CONSISTING OF RESTORATION OF THE PROPERTY TO GRADE WITH SURROUNDING TERRAIN BY BACKFILLING  THE QUARRY PIT WITH UNCLASSIFIED INERT FILL. SEASONAL WATERTABLE. EARTH BERM CONSTRUCTED TO SCREEN PROJEC T ACTIVITIES. ORGANIC OR UNACCEPTABLE FILL WILL BE REJECTED. ENGINEERED FILL WILL BE COMPLETED,https://ceqanet.opr.ca.gov/1988060819,NU-WAY LIVE OAK INERT LANDFILL (FORMERLY OWL ROCK INERT FILL,SANFORD SORENSON,CITY OF IRWINDALE,N/A,,,,,,,8189623381,,Irwindale,Los Angeles,,LIVE OAK AVENUE,,,,SAN GABREL,SANTA,,No,11/28/1988,1/12/1989,Other,,"Aesthetics, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988062817,Foster City,City of Foster City,,SEA COVE APARTMENTS EA 88-004,EIR,11/28/1988,,133 APARTMENTS ON 4.31 ACRES INCLUDING RELATED RECREATION FACILITIES.,https://ceqanet.opr.ca.gov/1988062817,SEA COVE APARTMENTS EA 88-004,LESLIE CARMICHAEL,FOSTER CITY,N/A,,,,,,,4153491200,,Foster City,San Mateo,,EDGEWATER BOULEVARD/HIGHWAY 92,,              4,,101/92,S.F. B,,No,11/28/1988,1/12/1989,Residential,"General Plan Amendment, Master Plan, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988071320,"University of California, Regents of the",Regents of the University of California,,UC:IRVINE MEDICAL CENTER PARKING PROGRAM (STEP 1),NOD,11/28/1988,11/28/1988,PARKING STRUCTION FOR 690 VEHICLES,https://ceqanet.opr.ca.gov/1988071320/2,UC:IRVINE MEDICAL CENTER PARKING PROGRAM (STEP 1),JOHN A. BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,,94720,4156424055,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081713,"Lancaster, City of",City of Lancaster,,"25TH ST EAST RESIDENTIAL DEVELOPMENT, LANCASTER (GPA#88-04)",EIR,11/28/1988,,GENERAL PLAN AMENDMENT FROM NON-URBAN TO RESIDENTIAL. DEVELOPMENT OF 1714 RESIDENTIAL UNITS AND 10 ACRES COMMER- CIAL PROPERTY. LOCATED IN 100 YEAR,https://ceqanet.opr.ca.gov/1988081713,"25TH ST EAST RESIDENTIAL DEVELOPMENT, LANCASTER (GPA#88-04)",WINNIE WILSON,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVE K-8 & 25TH ST EAST,,            508,,,,,No,11/28/1988,1/12/1989,"Commercial, Residential","General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988081717,"Lancaster, City of",City of Lancaster,,"KOENIG & WOOD COMMERCIAL ZONE CHANGE (GPA#88-07,ZCC#88-07)",EIR,11/28/1988,,AMEND THE CITY'S GENERAL PLAN TO ADD THE LAND USE DESIGNA- TION OF GENERAL COMMERCIAL AND CHANGE THE PREZONING TO COMMERCIAL PLANNED DEVELOPMENT. LO (SEVERE INTENSITY).,https://ceqanet.opr.ca.gov/1988081717,"KOENIG & WOOD COMMERCIAL ZONE CHANGE (GPA#88-07,ZCC#88-07)",BRIAN LUDICKE,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,,,             10,,,,,No,11/28/1988,1/12/1989,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988082209,Plumas County,,,1989 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,EIR,11/28/1988,,PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT.,https://ceqanet.opr.ca.gov/1988082209,1989 PLUMAS COUNTY GENERAL PLAN WINTER AMENDMENT,STEVE MALLEY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,Quincy,Plumas,,,,,,,,,No,11/28/1988,1/12/1989,,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988091412,"University of California, Regents of the",Regents of the University of California,,CAMPUS OFFICE BUILDING,NOD,11/28/1988,11/28/1988,CONSTRUCT 3 STORY BUILDING FOR COMMERCIAL USE,https://ceqanet.opr.ca.gov/1988091412/2,CAMPUS OFFICE BUILDING,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,247 UNIVERSITY HALL,,BERKELEY,,94720,4156424055,,Irvine,Orange,,,,,,405,,ORANGE COUNTY,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988112801,"Big Bear Lake, City of",City of Big Bear Lake,,EAST BOAT RAMP HANDICAP ACCESSIBILITY PED PATH/REC AMENITIES,NEG,11/28/1988,,"2000' HANDICAP AND PEDESTRIAN TRAIL, FISH CLEANING STRUCTURE LANDSCAPING/IRRIGATION SYSTEMS, RECREATIONAL AMENITIES INCLU DING: MINI-SHELTERS, PICNIC TABLES SH RECEPTACLES, SMALL GAZEBO, INFORMATIONAL SIGNS AND HANDI- CAP ACCESSIBLE FISHING DOCK.",https://ceqanet.opr.ca.gov/1988112801,EAST BOAT RAMP HANDICAP ACCESSIBILITY PED PATH/REC AMENITIES,ROBERT FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              6,,18,,BIG BEAR,No,11/28/1988,12/28/1988,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1988112802,"Big Bear Lake, City of",City of Big Bear Lake,,DUANE ROVER LAUNCH RAMP REC/HANDICAP ACCESS ENHANCEMENT PGRM,NEG,11/28/1988,,"FISH CLEANING STRUCTURE, LANDSCAPING AND IRRIGATION SYSTEM, RECREATIONAL AMENITIES, INCLUDING: MINI-SHELTER, PICNIC TABLES, BENCHES, BIKE RACK, TRASH SIGNS AND HANDICAP ACESSIBLE FISHING DOCK.",https://ceqanet.opr.ca.gov/1988112802,DUANE ROVER LAUNCH RAMP REC/HANDICAP ACCESS ENHANCEMENT PGRM,ROBERT FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              2,,18,BIG BEAR,,No,11/28/1988,12/28/1988,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1988112803,"Big Bear Lake, City of",City of Big Bear Lake,,HEALTH AND SAFETY NAVIGATIONAL AID SYSTEM,NEG,11/28/1988,,LIGHTED BAY BUOYS AND REPLACEMENT OF EXISTING BUOYS IN ACC- ORDANE WITH THE DEPARTMENT OF BOATING AND WATERWAYS REGULAT IONS.,https://ceqanet.opr.ca.gov/1988112803,HEALTH AND SAFETY NAVIGATIONAL AID SYSTEM,ROBERT L. FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,"          3,000",,38/18,BIG BEAR LAKE,BIG BEAR,No,11/28/1988,12/28/1988,Other,,"Public Services, Transportation",,,,,,,,,,,,,,,,,
1988112804,"Big Bear Lake, City of",City of Big Bear Lake,,PILOT PROGRAM FOR HANDICAP ACCESS FISHING PIER,NEG,11/28/1988,,PILOT PROGRAM INCLUDING A PIER ABOUT 10' WIDE AND 80' LONG WITH ACCOMPANYING 32" SAFETY RAIL TO ENHANCE FISHING HABITAT AS WELL AS PROVIDE ACCESS FOR REST,https://ceqanet.opr.ca.gov/1988112804,PILOT PROGRAM FOR HANDICAP ACCESS FISHING PIER,ROBERT L. FREIER,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,18,BIG BEAR,,No,11/28/1988,12/28/1988,Recreational,,Public Services,,,,,,,,,,,,,,,,,
1988112805,Madera County,,,GENERAL PLAN AMENDMENT 88-30,NEG,11/28/1988,,PROPOSAL TO AMEND THE COUNTY GENERAL PLAN FROM SF 2 1/2 TO CL DESIGNATION.,https://ceqanet.opr.ca.gov/1988112805,GENERAL PLAN AMENDMENT 88-30,OMID SHAKERI,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,HWY 41 & RD 415,,,54-062-13,41,,,No,11/28/1988,12/28/1988,Commercial,General Plan Amendment,,,,,,,,,,,,,,,,,,
1988112816,Kern County,,,"GPA #2, ZCC #8, MAP 103-18 (HUDSPETH BY HENDRICKS)",CON,11/28/1988,,AMENDMENT TO GENERAL PLAN AND KERN RIVER PLAN FROM 5.5 TO 5.2 AND ZONE CHANGE TO ALLOW DEVELOPMENT OF A 162 UNIT APART MENT COMPLEX; DAY CARE AND OTHER I POSED. BY NORTH OF THE RIVER SANITARY DISTRICT.,https://ceqanet.opr.ca.gov/1988112816,"GPA #2, ZCC #8, MAP 103-18 (HUDSPETH BY HENDRICKS)",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,ROBERTS LN/N. CHESTER AVE,,             10,,99,,MEADOWS FIE,No,11/28/1988,12/20/1988,"Other, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112817,Kern County,,,"KERN COUNTY GPA #4, MAP #213",CON,11/28/1988,,AN AMENDMENT TO THE GENERAL PLAN FROM RESOURCE MANAGEMENT TO SPECIFIC PLAN REQUIRED TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN. SHOULD THE GENERAL PLAN AMEN APPLICANT WOULD PROPOSE A ZONE CHANGE FROM LIMITED AG. TO ESTATE-I ACRE AND A SUBDIVISION TRACT MAP CREATING APPROX. 136 1-ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988112817,"KERN COUNTY GPA #4, MAP #213",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,BACKUS RD. & SOPP RD.,,            160,,14,,,No,11/28/1988,12/20/1988,Residential,General Plan Amendment,"Flood Plain/Flooding, Social, Wildlife",,,,,,,,,,,,,,,,,
1988112901,"West Sacramento, City of",City of West Sacramento,,MOTOR CARGO TRUCK TERMINAL,NEG,11/28/1988,,"APPLICANT SEEKS APPROVAL OF A CONDITIONAL USE PERMIT TO ALLO W INSTALLATION OF A 10,000 GAL. UNDERGROUND DIESEL FUEL STOR AGE TANK FOR A PROPOSED 35 DOOR TR A 7,280 SQ FT WAREHOUSE AND A 2,800 SQ FT OFFICE.  SITE CONS ISTS OF 4 SEPARATE PARCELS TOTALING APPROX 4 ACRES IN W. SAC PROPOSAL ALSO INC. A 20 SQ FT TRUC",https://ceqanet.opr.ca.gov/1988112901,MOTOR CARGO TRUCK TERMINAL,KARYL KARMER,WEST SACRAMENTO,N/A,,,,,,,9163735854,,West Sacramento,Yolo,,STILLWATER RD/REED AVENUE,,              4,,80,SACRAM,,No,11/28/1988,12/28/1988,Commercial,Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988112902,San Benito County,,,UNION HEIGHTS PLANNED UNIT SUBDIVISION,NOP,11/28/1988,,CREATE 22 RESIDENTIAL LOTS ON A 110 ACRE SITE. LOT SIZE WOULD VARY BETWEEN 1.0 AND 1.3 ACRES WITH THE REMAINING 80+/ - ACRES LEFT IN OPEN SPACE AS PAST SED 20 LOTS WOULD TOTAL 21.3 ACRES LEAVING 99.45 ACRES IN COMMON OPEN SPACE.  THIS NON-BLDG AREA WOULD BE DIVIDED BETW EEN PASSIVE/ACTIVE OPEN SPACE. 114,https://ceqanet.opr.ca.gov/1988112902,UNION HEIGHTS PLANNED UNIT SUBDIVISION,WARREN FREEMAN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,RIVERSIDE/UNION ST,,,,,,,No,11/28/1988,12/28/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988112903,East Bay Municipal Utility District,,EBMUD,ALAMEDA WASTEWATER RECLAMATION PROJECT,NEG,11/28/1988,,"PROPOSAL TO USE RECLAIMED WATER PRODUCED BY THE EXISTING SAN LEANDRO RECLAMATION FACILITY TO IRRIGATE APPROX 290 ACRE S OF URBAN LANDSCAPE.  POTABLE WAT THE PROJECT IS EST. TO BE 500 ACRE-FT/YR (500,00 GAL/DA). CONSTRUCTION INCLUDES A 2.9 MILE PIPELINE, FACILITY EQUIPMEN",https://ceqanet.opr.ca.gov/1988112903,ALAMEDA WASTEWATER RECLAMATION PROJECT,JUDITH D. PARKER,EAST BAY MUNICIPAL UTILITIES DISTRICT,N/A,,,,,,,4154653700,,,Alameda,,,,            290,,880,SF BAY,OAKLAND INTN'L,No,11/28/1988,12/28/1988,Other,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988112904,Santa Cruz County,,,TWIN LAKES CHRISTIAN COMMUNITY,NEG,11/28/1988,,TO CONSTRUCT 215 CONGREGATE SENIOR HOUSING UNITS.  REQUIRES A RESIDENTIAL DEVELOPMENT PERMIT AND A REZONING FROM SU TO THE RM-1.25 OR OTHER APPROPRIATE Z AN EXCEPTION FOR A NATIVE TRAIL AND ACCESS DRIVE,https://ceqanet.opr.ca.gov/1988112904,TWIN LAKES CHRISTIAN COMMUNITY,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,,Santa Cruz,,SOQUEL DRIVE/ATHERTON,,             18,,1,TANNERY GULCH,,No,11/28/1988,12/28/1988,Other,"Rezone, Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988112905,Humboldt County,,,REGULAR QUARTERLY MINOR PLAN & ZONE AMEND. & MINOR ORD. REV.,NEG,11/28/1988,,"REVISION OF 2ND DWELLING UNIT ORDINANCE, REDESIGNATION & RECLASSIFICATION OF SOME LANDS, REZONING.",https://ceqanet.opr.ca.gov/1988112905,REGULAR QUARTERLY MINOR PLAN & ZONE AMEND. & MINOR ORD. REV.,JOEL CANZONERI,HUMBOLDT COUNTY DEPT PLANNING,N/A,,,,,,,7074457541,,,Humboldt,,,,,,Y,Y,Y,No,11/28/1988,12/28/1988,Residential,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Growth Inducement, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988112906,"Sebastopol, City of",City of Sebastopol,,COMMERCIAL BLDG MORRIS ST. & SEBASTOPOL AVE (HWY 12),NEG,11/28/1988,,"CONSTRUCTION OF AN OFFICE BLDG, COMMERCIAL BLDG ALONG WITH REZONING OF THE SITE.",https://ceqanet.opr.ca.gov/1988112906,COMMERCIAL BLDG MORRIS ST. & SEBASTOPOL AVE (HWY 12),BRUCE ASPINALL,CITY OF SEBASTOPOL,N/A,,,,,,,7078238507,,Sebastopol,Sonoma,,MORRIS STREET/HWY 12,,,,12,LAGUNA DE SANTA ROSA,,No,11/28/1988,12/28/1988,Commercial,Rezone,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988112907,"Healdsburg, City of",City of Healdsburg,,North Area "A" Specific Plan,NOP,11/28/1988,,PREPARATION OF A SPECIFIC PLAN WHICH ADDRESSES THE GROWTH AND DEVELOPMENT ISSUES OUTLINED IN THE CITY OF HEALDBURG GP POLICY DOCUMENT FOR ABOUT 220 ACRE GP ANTICIPATES THAT ABOUT 600 RESIDENCES WILL ULTIMATELY BE CONSTRUCTED WITHIN AREA A.,https://ceqanet.opr.ca.gov/1988112907,North Area "A" Specific Plan,ROBERT JONES,HEALDSBURG,N/A,,,,,,,7074313346,,,Sonoma,,EAST SIDE OF HEALDSBURG AVE,,            220,27 PARCELS,101,"RUSSIAN RIVER,FOSS",HEALDSBURG,No,11/28/1988,12/28/1988,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988113001,"San Diego, City of",City of San Diego,,"SAILBAY WALKWAYS, NODES, AND BRIARFIELD BRIDGE, SAN DIEGO",NEG,11/28/1988,,"CONSTRUCTION OF A PEDESTRIAN BRIDGE ACROSS BRIARFIELD COVE; LIGHTING AND LANDSCAPING, CONSTRUCTION OF 8 ""ACTIVITY NODES"" TO BE IMPROVED WITH RESTROOMS AND",https://ceqanet.opr.ca.gov/1988113001,"SAILBAY WALKWAYS, NODES, AND BRIARFIELD BRIDGE, SAN DIEGO",,SAN DIEGO CITY,N/A,,,,,,,,,San Diego,San Diego,,VERONA CT. TO MOORLAND DR,,,,I-5,MISSIO,,No,11/28/1988,12/28/1988,Other,,Wetland/Riparian,,,,,,,,,,,,,,,,,
1988113008,"Los Angeles, City of",City of Los Angeles,,GRIFFITH PARK - PECAN GROVE RECREATION DEVELOPMENT,NEG,11/28/1988,,"DEVELOPMENT OF AREA OF PARK FOR GROUP PICNICS AND OTHE5R PASSIVE RECREATIONAL USES. FEATURES INCLUDE LANDSCAPING, IRR IGATION AND DRAINAGE IMPROVEMENTS; TABLES AND OTHER SITE FURNISHINGS; CONSTRUCTION OF HORSE CORRAL, ONSITE PARKING LOT, PEDESTRIAN WALKWAY/SERVICE ROAD, AND A 3/4 MILE LONG EARTHEN PERIME",https://ceqanet.opr.ca.gov/1988113008,GRIFFITH PARK - PECAN GROVE RECREATION DEVELOPMENT,DAVID ATTAWAY,LOS ANGELES CITY DEPT PARKS & RECREATION,N/A,,,,,,,2134855551,,Los Angeles,,,ZOO DR/RIVERSIDE RD,,,,VENTURA+,LOS ANGELES RIVER,,No,11/28/1988,12/19/1988,Recreational,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988113010,"Vista, City of",City of Vista,,"E 88-069, PC 88-250 VISTA ASSESSMENT DISTRICT",NEG,11/28/1988,,"ANNEXATION OF 112 ACRES, SUBDIVISION OF 13 ACRES",https://ceqanet.opr.ca.gov/1988113010,"E 88-069, PC 88-250 VISTA ASSESSMENT DISTRICT",JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,FOOTHILL/SAN CLEMENTE,,"          1,125",,,,,No,11/28/1988,12/28/1988,Residential,"Annexation, Land Division (Subdivision, etc.)","Growth Inducement, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1988120402,"Santa Clara, City of",City of Santa Clara,,S 1418,NOD,11/28/1988,11/28/1988,TENTATIVE PARCEL MAP TO ALLOW SUBDIVISION INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1988120402,S 1418,ARTHUR E. HENRIQUEST,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988120403,Irvine Ranch Water District,,,31335 LAGUNA CANYON ZONE B RECLAIMED WATER RESERVOIR,NOD,11/28/1988,11/28/1988,5 MILLION GAL BURIED RESERVOIR FOR STORAGE OF RECLAIMED WTR,https://ceqanet.opr.ca.gov/1988120403,31335 LAGUNA CANYON ZONE B RECLAIMED WATER RESERVOIR,KEITH LEWINGER,IRVINE RANCH WATER DISTRICT,N/A,,18802 BARDEEN AVENUE/POB D-1,,IRVINE,,92715,7144757620,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120404,San Bernardino County,,,"ZONE CHANGE HAMILTON, NORTH SAN BERNARDINO",NOD,11/28/1988,11/28/1988,ZONE CHANGE FOR 54 UNIT APARTMENT COMPLEX ON 3.88 ACRES,https://ceqanet.opr.ca.gov/1988120404,"ZONE CHANGE HAMILTON, NORTH SAN BERNARDINO",,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988120405,"Highland, City of",City of Highland,,DEVELOPMENT IMPACT FEES,NOD,11/28/1988,11/28/1988,ESTABLISH SYSTEM OF DEVELOPMENT IMPACT FEES FOR PROJECTS,https://ceqanet.opr.ca.gov/1988120405,DEVELOPMENT IMPACT FEES,LAND MANAGEMENT DEPT,HIGHLAND CITY,N/A,,"27215 EAST BASE LINE, SUITE A",,HIGHLAND,,92346,,,Highland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120406,"Highland, City of",City of Highland,,FILE ZC 88-0009/E264-72 SIMON & ELIZABETH WILSON,NOD,11/28/1988,11/28/1988,ZONE CHANGE ON 1.10 ACRES,https://ceqanet.opr.ca.gov/1988120406,FILE ZC 88-0009/E264-72 SIMON & ELIZABETH WILSON,,,N/A,,"27215 EAST BASE LINE, SUITE A",,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120407,"Highland, City of",City of Highland,,FILE ZC 88-0022/E255-72&S/88-0023/E255-72/MIYAMA REAL ESTATE,NOD,11/28/1988,11/28/1988,ZONE CHANGE FROM MINI STORAGE FACILITY ON 3.91 ACRES,https://ceqanet.opr.ca.gov/1988120407,FILE ZC 88-0022/E255-72&S/88-0023/E255-72/MIYAMA REAL ESTATE,,,N/A,,27215 EAST BASE LINE SUITE A,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120408,"Highland, City of",City of Highland,,"FILE ZC/E278-71 GARY LOW INVESTMENTS, INC.",NOD,11/28/1988,11/28/1988,ZONE CHANGE ON 6 ACRES,https://ceqanet.opr.ca.gov/1988120408,"FILE ZC/E278-71 GARY LOW INVESTMENTS, INC.",,,N/A,,27215 EAST BASE LINE SUITE A,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120409,"Highland, City of",City of Highland,,FILE LSH/E256-75 ED BENSYL,NOD,11/28/1988,11/28/1988,,https://ceqanet.opr.ca.gov/1988120409,FILE LSH/E256-75 ED BENSYL,,,N/A,,27215 EAST BASE LINE SUITE A,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120410,"Highland, City of",City of Highland,,FILE SA/E256-79 BECKER-SMITH PIPELINE CO.,NOD,11/28/1988,11/28/1988,SITE APPROVAL FOR TRUCK/EQUIPMENT STORAGE/MTNCE ON 2.01 ACS,https://ceqanet.opr.ca.gov/1988120410,FILE SA/E256-79 BECKER-SMITH PIPELINE CO.,,HI,N/A,,27215 EAST BASE LINE SUITE A,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120411,"Highland, City of",City of Highland,,FILE ZC/E274-77 JERRY & MALEE HSU,NOD,11/28/1988,11/28/1988,ZONE CHANGE ON 2.60 ACRES,https://ceqanet.opr.ca.gov/1988120411,FILE ZC/E274-77 JERRY & MALEE HSU,,,N/A,,27215 EAST BASE LINE SUITE A,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120412,San Bernardino County,,,DIST CHANGE-COUSSOULIS DVLPMT CO-WEST VALLEY FOOTHILLS AREA,NOD,11/28/1988,11/28/1988,DISTRICT CHANGE FROM SD TO PUD; DEVELOPMENT PLAN FOR PUD,https://ceqanet.opr.ca.gov/1988120412,DIST CHANGE-COUSSOULIS DVLPMT CO-WEST VALLEY FOOTHILLS AREA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988120414,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & CUP FOR CHROME FITTING FACILITY,NOD,11/28/1988,11/28/1988,CONSTRUCTION OF CHROME PLATING FACILITY,https://ceqanet.opr.ca.gov/1988120414,ENVIRONMENTAL CLEARANCE & CUP FOR CHROME FITTING FACILITY,KONRADT HARTLAM,,N/A,,505 S. GAREY/PO BOX 660,,POMONA,,91769,,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,