SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092083,"Beaumont, City of",City of Beaumont,,Potrero Creek Specific Plan,SIR,7/20/1993,,ANNEXATION AND CONSTRUCTION OF A MAJOR SUBDIVISION.,https://ceqanet.opr.ca.gov/1991092083/3,Potrero Creek Specific Plan,ERNEST EGGER,CITY OF BEAUMONT,N/A,,,,,,,7178451171,,Beaumont,Riverside,,,,,,,,,No,7/20/1993,9/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1992021083,Livermore Valley Joint Unified School District,,,"UNOCAL'S MODIFICATION TO THE HS&P, SANTA MARIA PUMP STATION",SIR,7/20/1993,,MODIFICATIONS TO SANTA MARIA PUMP STATION,https://ceqanet.opr.ca.gov/1992021083/3,"UNOCAL'S MODIFICATION TO THE HS&P, SANTA MARIA PUMP STATION",JOHN ZOROVICH,"COUNTY OF SANTA BARBARA, RESOURCE MANAGEMENT DEPT.",N/A,,,,,,,8055682045,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/20/1993,9/3/1993,Industrial,Use Permit,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992111025,"Guadalupe, City of",City of Guadalupe,,DJ FARMS SPECIFIC PLANS,EIR,7/20/1993,,ESTABLISH URBAN LAND USE AND DEVELOPMENT STANDARDS,https://ceqanet.opr.ca.gov/1992111025/2,Revised DJ Farms Specific Plan,HELEN ELDER,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,,,,,,,,No,7/20/1993,9/3/1993,Residential,,,,,,,,,,,,,,,,,,,
1993071078,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BARN DEMOLITION,NEG,7/20/1993,,REMOVE DEBRIS,https://ceqanet.opr.ca.gov/1993071078,BARN DEMOLITION,ROBERT UELTZEN,CA DEPT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,,Sacramento,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993071079,Poway Unified School District,,,EMERGEMCY PORTABLE CLASSROOM FACILITIES,NEG,7/20/1993,,14 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1993071079,EMERGEMCY PORTABLE CLASSROOM FACILITIES,ALICIA KROENE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6196792570,,,,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993071081,"Carlsbad, City of",City of Carlsbad,,BOYCE MINOR SUBDIVISION - MS 92-09/HDP 92-16,NEG,7/20/1993,,SUBDIVIDE 1.16 ACRE LOT,https://ceqanet.opr.ca.gov/1993071081,BOYCE MINOR SUBDIVISION - MS 92-09/HDP 92-16,JEFF GIBSON,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,,,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993071082,"San Francisco, City and County of",City and County of San Francisco,,92.503E; EAST INDIA BASIN PARK,NEG,7/20/1993,,SHORELINE PARK,https://ceqanet.opr.ca.gov/1993071082,92.503E; EAST INDIA BASIN PARK,JIM MCCORMICK,CITY & COUNTY OF SAN FRANCISCO PLANNING DEPT.,N/A,,,,,,,4155586394,,,,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993071083,"Point Arena, City of",City of Point Arena,,MODIFICATIONS TO PERMIT NO. 01-92,NEG,7/20/1993,,,https://ceqanet.opr.ca.gov/1993071083,MODIFICATIONS TO PERMIT NO. 01-92,FRED PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993071084,Alameda County,,,MARCIEL RANCH SEWAGE SLUDGE LANDSPREADING PROJECT,NEG,7/20/1993,,LANDSCAPE OF SEWAGE SLUDGE,https://ceqanet.opr.ca.gov/1993071084,MARCIEL RANCH SEWAGE SLUDGE LANDSPREADING PROJECT,WALID SABA,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,,Alameda,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993071089,Yolo County,,,TPM 4103 (CONTER),NEG,7/20/1993,,,https://ceqanet.opr.ca.gov/1993071089,TPM 4103 (CONTER),,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,,,,,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993072066,San Bernardino County,,,MORONGO VALLEY WASTE DISPOSAL FACILITY RE-PERMITTING,NEG,7/20/1993,,THE PROJCECT CONSISTS OF THE RE-PERMITTING OF AN EXISTING CLASS III SOLID WASTE LANDFILL. PROPOSED CHANGES INVOLVE INCREASE IN OPERATIONS/DESIGN FROM THE PREVIOUS PERMIT ISSUED IN 1979.,https://ceqanet.opr.ca.gov/1993072066,MORONGO VALLEY WASTE DISPOSAL FACILITY RE-PERMITTING,A.  DEARDORFF,SAN BERNARDINO COUNTY,N/A,,,,,,,387-4099,,,San Bernardino,,MALIBU TRAIL,,             75,,,,,No,7/20/1993,8/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993072067,Kern County,,,SHAFTER NEIGHBORHOOD ACTIVITY CENTER,NEG,7/20/1993,,"CONSTRUCTION OF A 10,800 SQ FT.  METAL BUILDING INCLUDING A LARGE MULTI-PURPOSE ACTIVITY  ROOM,  RESTROOMS, DRESSING ROOMS, AND TWO SMALL GROUP ACTIVITY ROOMS.",https://ceqanet.opr.ca.gov/1993072067,SHAFTER NEIGHBORHOOD ACTIVITY CENTER,BENJAMIN GUERRERO,KERN COUNTY COMMUNITY DEVELOPMENT PROGRAM,N/A,,,,,,,8058612615,,Shafter,Kern,,POSO AVE. AND NO. VALLEY STREET,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993072068,"Mount Shasta, City of",City of Mount Shasta,,SLEEP INN 64  UNIT MOTEL PROJECT,NEG,7/20/1993,,"64 UNIT MOTEL WITH WORKOUT ROOM, OUTDOOR SPA AND CONTINENTAL BREAKFAST AREA OFF LOBBY.   MOTEL IS APPROXIMATELY 20,000 SQUARE  FEET.",https://ceqanet.opr.ca.gov/1993072068,SLEEP INN 64  UNIT MOTEL PROJECT,CYNTHIA SMITH,CITY OF MT SHASTA,N/A,,,,,,,9169263464,,Weed,Siskiyou,,ABRAMS LAKE ROAD,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993072069,"Caltrans, Planning","California Department of Transportation, Headquarters",,BEACH LAKE MITIGATION BANK,NEG,7/20/1993,,"THE PROJECT WOULD CREATE FRESHWATER WETLANDS, WOODY RIPARIAN OAK WOODLAND AND UPLAND HABITAT ON A 142 ACRE PARCEL OWNED BY CALTRANS.",https://ceqanet.opr.ca.gov/1993072069,BEACH LAKE MITIGATION BANK,DAVID T. WYATT,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,9163246634,,,Sacramento,,,,,,,,,No,7/20/1993,8/19/1993,,,,,,,,,,,,,,,,,,,,
1993104852,Fish and Game (HQ) Environmental Services,,,METROPOLITAN BAKERSFIELD HCP MITIGATION PROJECT-TENNECO,NOE,7/20/1993,7/20/1993,ACQUIRE 523=_ ACRES FOR PROTECTION OF ENDANGERED SPECIES,https://ceqanet.opr.ca.gov/1993104852,METROPOLITAN BAKERSFIELD HCP MITIGATION PROJECT-TENNECO,W. JOHN SCHMIDT,DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104853,Fish and Game (HQ) Environmental Services,,,ARCO MITIGATION PROJECT,NOE,7/20/1993,7/20/1993,"ACQUIRE CONSERVATION EASEMENT OVER 6,059+- ACRES,END.SPECIES",https://ceqanet.opr.ca.gov/1993104853,ARCO MITIGATION PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104854,Fish and Game (HQ) Environmental Services,,,CONTELL MITIGATION PROJECT,NOE,7/20/1993,7/20/1993,ACQUIRE 65+- ACRES AS MITIGATION TO PROTECT ENDANGERED SPEC.,https://ceqanet.opr.ca.gov/1993104854,CONTELL MITIGATION PROJECT,W. JOHN SCHMIDT,DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104855,Fish and Game (HQ) Environmental Services,,,PGT/PGE MITIGATION PROJECT - CRITES PROPERTY,NOE,7/20/1993,7/20/1993,ACQUIRE CONSERVATION EASEMENT OVER 450+- ACRES FOR KIT FOX,https://ceqanet.opr.ca.gov/1993104855,PGT/PGE MITIGATION PROJECT - CRITES PROPERTY,W. JOHN SCHMIDT,DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104856,Fish and Game (HQ) Environmental Services,,,PGT/PGE MITIGATION - DALE LAKE,NOE,7/20/1993,7/20/1993,ACQUIRE THRU MITIGATION 367+- ACRES OF VERNAL POOL HABITAT,https://ceqanet.opr.ca.gov/1993104856,PGT/PGE MITIGATION - DALE LAKE,W. JOHN SCHMIDT,DEPT OF FISH AND GAME NATURAL HERITAGE DIVISION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9164458448,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104857,Lake County,,,THE COUNTY OF LAKE IS 92-2/AM 92-1,NOD,7/20/1993,7/20/1993,AMEND COUNTY ZONING ORDINANCE TO REVISE NON-CONFORMING USES,https://ceqanet.opr.ca.gov/1993104857,THE COUNTY OF LAKE IS 92-2/AM 92-1,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104858,Lake County,,,THE COUNTY OF LAKE IS 92-85/AM 92-2,NOD,7/20/1993,7/20/1993,AMENDMENTS TO THE HOME OCCUPATION/COTTAGE INDUSTRY PROVISION,https://ceqanet.opr.ca.gov/1993104858,THE COUNTY OF LAKE IS 92-85/AM 92-2,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104859,Lake County,,,LYSHER & WARD IS 93-2/RZ 93-2,NOD,7/20/1993,7/20/1993,REZONE 1+- ACRE FROM U TO R1-FF,https://ceqanet.opr.ca.gov/1993104859,LYSHER & WARD IS 93-2/RZ 93-2,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104860,Lake County,,,THE COUNTY OF LAKE IS 93-16/AM 93-1,NOD,7/20/1993,7/20/1993,"REVISE PROCEDURES FOR MINOR USE PERMIT HEARINGS, ETC.",https://ceqanet.opr.ca.gov/1993104860,THE COUNTY OF LAKE IS 93-16/AM 93-1,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT.,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104861,"Davis, City of",City of Davis,,"REVISED TRANSPORTATION/CIRCULATION ELEMENT,CITY GEN. PLAN",NOD,7/20/1993,7/20/1993,"REVISE/CHANGE GENERAL PLAN, ADD AMENDMENTS,REVISE MAPS, ETC",https://ceqanet.opr.ca.gov/1993104861,"REVISED TRANSPORTATION/CIRCULATION ELEMENT,CITY GEN. PLAN",ANNE BURNETTE,CITY OF DAVIS COMMUNITY DEVELOPMENT DEPT.,N/A,,23 RUSSELL BLVD.,,DAVIS,CA,95616,9167575610,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104862,"South San Francisco, City of",City of South San Francisco,,REDEVELOPMENT PLAN FOR THE EL CAMINO CORRIDOR,NOD,7/20/1993,7/20/1993,ADOPT/IMPLEMENT REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR,https://ceqanet.opr.ca.gov/1993104862,REDEVELOPMENT PLAN FOR THE EL CAMINO CORRIDOR,MAUREEN MORTON,CITY OF S. SAN FRANCISCO REDEVELOPMENT AGENCY,N/A,,400 GRAND AVENUE,,SOUTH SAN FRANCISCO,CA,94070,,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104863,"South San Francisco, City of",City of South San Francisco,,"REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR, S. SAN FRANCIS",NOD,7/20/1993,7/20/1993,ADOPT/IMPLEMENT REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR,https://ceqanet.opr.ca.gov/1993104863,"REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR, S. SAN FRANCIS",MAUREEN MORTON,REDEVELOPMENT AGENCY OF THE CITY OF SOUTH SAN FRANCISCO,N/A,,400 GRAND AVENUE,,SOUTH SAN FRANCISCO,CA,94070,,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104864,San Mateo County,,,REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR,NOD,7/20/1993,7/20/1993,ADOPT/IMPLEMENT REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR,https://ceqanet.opr.ca.gov/1993104864,REDEVELOPMENT PLAN FOR EL CAMINO CORRIDOR,PAUL SCANNELL,COUNTY OF SAN MATEO COUNTY MANAGER'S OFFICE,N/A,,401 MARSHALL STREET,,REDWOOD CITY,CA,94063,,,South San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
