SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022707,Mariposa County,,,SAXON CEREK WATER PROJECT,SIR,12/27/1993,,RELOCATION OF THE PUMP STATION FROM THE SOUTH SIDE OF THE MERCED RIVER TO THE NORTH SIDE OF THE MERCED RIVER. ALL OTHER ASPECTS OF THE PROJECT WERE EVALUATED IN THE ORIGINAL PROJECT EIR CIRCULATED AND CERTIFIED IN 1990.,https://ceqanet.opr.ca.gov/1989022707/3,SAXON CEREK WATER PROJECT,TONY LASHBROOK,MARIPOSA PUBLIC UTILITY DISTRICT,N/A,,,,,,,2099665151,,,Mariposa,,,,             35,,140/49,MERCED RIVER,,No,12/27/1993,2/10/1994,Water Facilities,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992013030,San Benito County,,,MS 1036-91  UPDATE: NO. 1062-92,SIR,12/27/1993,,"SUBDIVIDE 10 ACRES INTO 2 FIVE-ACRE PARCELS. WATER BY A SMALL WATER SYSTEM. SEWAGE BY SEPTIC SYSTEM. RECIRCULATING EIR PREPARED FOR ORIGINAL NINE-LOT SUBDIVISION, WITH IDENT- IFIED SIGNIFICANT EFFECTS.",https://ceqanet.opr.ca.gov/1992013030/2,MS 1036-91  UPDATE: NO. 1062-92,MIKE NOVO,SAN BENTIO COUNTY PLANNING,N/A,,,,,,,4086375313,,,San Benito,,,,,,,,,No,12/27/1993,2/10/1994,Office,,,,,,,,,,,,,,,,,,,
1993081041,"Montebello, City of",City of Montebello,,"METROLINK STATION, MONTEBELLO",EIR,12/27/1993,,"COMMUTER RAIL PLATFORM, PARKING AREA TO EXPAND TO 800 SPACES",https://ceqanet.opr.ca.gov/1993081041/2,"METROLINK STATION, MONTEBELLO",PAMELA LANDRY,CITY OF MONTEBELLO,N/A,,,,,,,2138871477,,Montebello,Los Angeles,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993082046,Nevada County,,,GREENHORN CREEK BRIDGE REPLACEMENT,NEG,12/27/1993,,BRIDGE REPLACEMENT PROJECT,https://ceqanet.opr.ca.gov/1993082046,GREENHORN CREEK BRIDGE REPLACEMENT,SUSAN ZAJAC,NEVADA COUNTY DEPT OF TRANSPORTATION,N/A,,,,,,,9162651411,,,Nevada,,YOU BET ROAD,,,,,,,No,12/27/1993,1/26/1993,,,,,,,,,,,,,,,,,,,,
1993106261,"West Covina, City of",City of West Covina,,WEST COVINA REDEVELOPMENT PROJECT,NOD,12/27/1993,12/27/1993,MERGE THE CENTRAL BUSINESS DISTRICT REDEVELOPMENT PLAN AND THE REDEV. PLAN FOR THE EASTLAND REDEV. PROJECT INTO A SINGLE PLAN.AMEND THE TEXT OF THE MERGED PLAN. ADD 3 NON- CONTIGUOUS AREAS.,https://ceqanet.opr.ca.gov/1993106261,WEST COVINA REDEVELOPMENT PROJECT,SUSAN EVANS,CITY OF WEST COVINA,N/A,,1444 W. GARVEY AVENUE SOUTH,,WEST COVINA,CA,91793,8188148417,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106262,Farmersville Unified School District,,,NEW HIGH SCHOOL,NOD,12/27/1993,12/27/1993,THE ACQUISTION OF APPROX. 43 ACRES FOR CONSTRUCTING AND OPERATING A NEW HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1993106262,NEW HIGH SCHOOL,CAROL FISHER,FARMERSVILLE UNIFIED SCHOOL DISTRICT,N/A,,281 SOUTH FARMERSVILLE BLVD.,,FARMERSVILLE,CA,93223,2097470776,,Farmersville,Tulare,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1993106263,Riverside County,,,BEAUMONT REDEVELOPMENT PROJECT NO. 1,NOD,12/27/1993,12/27/1993,ADOPTION OF 1764 ACRE PROJECT,https://ceqanet.opr.ca.gov/1993106263,BEAUMONT REDEVELOPMENT PROJECT NO. 1,ERNEST A. EGGER,COUNTY OF RIVERSIDE,N/A,,P.O. BOX 431,,RIVERSIDE,CA,92501,9098451171,,Beaumont,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993106265,"Fish & Game, Wildlife Conservation Board",,,SUISUN MARSH- US WINDPOWER MITIGATION (CRAPUCHETTES),NOE,12/27/1993,12/27/1993,PURCHASE F 180+ ACRES OF LAND FOR WATERFOWL MANAGEMENT AND,https://ceqanet.opr.ca.gov/1993106265,SUISUN MARSH- US WINDPOWER MITIGATION (CRAPUCHETTES),W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,,,Benicia,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106268,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN:15-302-16,NOE,12/27/1993,12/27/1993,SALE & TRANSFER OF 108 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1993106268,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN:15-302-16,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993111025,South Coast Air Quality Management District,,,AMENDED RULE 1162 - POLYESTER RESIN OPERATIONS,SEA,12/27/1993,,STUDY TO ANALYSZE IMPACTS OF AIR AMENDMENTS,https://ceqanet.opr.ca.gov/1993111025/2,AMENDED RULE 1162 - POLYESTER RESIN OPERATIONS,SHALINI GEORGE,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,9093963055,,Los Angeles,Los Angeles,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121089,California State University Board of Trustees,California State University Board of Trustees,,"CALIFORNIA STATE UNIVERSITY, LOS ANGELES PARKING STRUCTURE 2",NEG,12/27/1993,,CONSTRUCTION OF A THREE LEVEL PARKING STRUCTURE CONTAINING APPROXIMATELY 850 PARKING SPACES TO ACCOMMODATE EXISTING CAMPUS PARKING DEMAND.,https://ceqanet.opr.ca.gov/1993121089,"CALIFORNIA STATE UNIVERSITY, LOS ANGELES PARKING STRUCTURE 2",ROSHNI THOMAS,CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109859490,,Los Alamitos,Los Angeles,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121090,Sonoma County,,,AMENDMENTS TO FIRE SAFE STANDARDS (1991 UNIFORM FIRE CODE),NEG,12/27/1993,,AMENDS THE CURRENTLY ADOPTED FIRE SAFE STANDARDS (BASED ON PUBLIC RESOURCES CODE 4290) AND ADOPTS THE 1991 UNIFORM FIRE CODE.,https://ceqanet.opr.ca.gov/1993121090,AMENDMENTS TO FIRE SAFE STANDARDS (1991 UNIFORM FIRE CODE),BRUCE MARTIN,SONOMA COUNTY DEPT. OF FIRE SERVICES,N/A,,,,,,,7075271152,,,Sonoma,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121091,Monterey County,,,SMITH PLAN AMENDMENT AND REZONING - PRUNEDALE,NEG,12/27/1993,,"NORTH COUNTY AREA PLAN AMENDMENT TO ""COMMERCIAL,"" AND RE- ZONING RECLASSIFICATION TO ""LC"" (LIGHT COMMERCIAL)",https://ceqanet.opr.ca.gov/1993121091,SMITH PLAN AMENDMENT AND REZONING - PRUNEDALE,LEE BEARDALL,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121092,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MCNAMARA & PEEPE-REMEDIAL ACTION PLAN,NEG,12/27/1993,,CONSTRUCTION OF REINFORCED CONCRETE CAP AROUND AND BENEATH EXISTING LUMBER MILL STRUCTURE TO COVER SOIL CONTAMINATED BY WOOD-PRESERVING PREVIOUSLY USED AT SITE.,https://ceqanet.opr.ca.gov/1993121092,MCNAMARA & PEEPE-REMEDIAL ACTION PLAN,MARK PIROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403832,,Arcata,Humboldt,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121093,Southern California Association of Governments,,,SCAG REGIONAL COMPREHENSIVE AND MOBILITY PLAN DRAFT EIR,EIR,12/27/1993,,A LONG RANGE PLAN DECISION MAKING FRAMEWORD FOR THE REGION.,https://ceqanet.opr.ca.gov/1993121093,SCAG REGIONAL COMPREHENSIVE AND MOBILITY PLAN DRAFT EIR,FELIX ODUYEMI,SOUTHERN CALIFORNIA ASSOCIATION OF GOVERNMENTS,N/A,,,,,,,2132361800,,,,,,,,,,,,No,12/27/1993,2/10/1994,,,,,,,,,,,,,,,,,,,,
1993121094,"Soledad, City of",City of Soledad,,BIOMASS POWER PLANT CUP 93-16,NOP,12/27/1993,,20 ACRE SITE USE PERMIT,https://ceqanet.opr.ca.gov/1993121094,BIOMASS POWER PLANT CUP 93-16,JOEL MOSES,CITY OF SOLEDAD,N/A,,,,,,,4086783963,,Soledad,Monterey,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121095,"Soledad, City of",City of Soledad,,CONDITIONAL USE PERMIT 93-16 (BIOMASS POWER PLANT),NOP,12/27/1993,,,https://ceqanet.opr.ca.gov/1993121095,CONDITIONAL USE PERMIT 93-16 (BIOMASS POWER PLANT),,CITY OF SOLEDAD,N/A,,,,,,,,,,,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121098,"San Diego, City of",City of San Diego,,POINT LOMA TUNNEL OUTFALL,NOP,12/27/1993,,EXTENDS ALONG A 101/2 MILE CORRIDOR AND LAND USES VARY,https://ceqanet.opr.ca.gov/1993121098,POINT LOMA TUNNEL OUTFALL,MORTY PRISAMENT,CITY OF SAN DIEGO PLANNING DEPT DEP/EAS,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993121099,Los Angeles County,,,Pasadena-Los Angeles Rail Transit Project,NOP,12/27/1993,,,https://ceqanet.opr.ca.gov/1993121099,Pasadena-Los Angeles Rail Transit Project,HARLEY MARTIN,LOS ANGELES COUNTY TRANSPORTATION AUTHORITY (MTA),N/A,,,,,,,2132446370,,Los Angeles,Los Angeles,,,,,,,,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993122073,Amador Water Agency,,AWA,"REACH 4, PHASE II, RECLAIMED WATER TRANSMISSION FACILITIES",NOP,12/27/1993,,WATER TRANSMISSION FACILITIES TO FOLLOW SAN JACINTO RIVER,https://ceqanet.opr.ca.gov/1993122073,"REACH 4, PHASE II, RECLAIMED WATER TRANSMISSION FACILITIES",VIRGAL WOOLFOLK,EASTERN MUNICIPAL WATER DISTRICT,N/A,,,,,,,9099257676,,Lake Elsinore,Riverside,,,,,,"74,115",SAN JACINTO RIVER,,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
1993122074,"Riverside, City of",City of Riverside,,CHICAGO/CENTRAL AVENUE SHOPPING CENTER EP-12-934,NOP,12/27/1993,,AMEND EXISTING GENRAL PLAN BY DELETING LOCAL PARKS AND GOLF COURSES AND LAND USE DESIGNATION,https://ceqanet.opr.ca.gov/1993122074,CHICAGO/CENTRAL AVENUE SHOPPING CENTER EP-12-934,JOSEPH MOON,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,9097825371,,,Riverside,,CHICAGO/CENTRAL AVE,,,"254-070-5,14",I-215,,MAFB,No,12/27/1993,1/26/1994,,,,,,,,,,,,,,,,,,,,
