SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985121004,Merced County,,,MERCED COUNTY CORRECTIONAL FACILITY SUPPLEMENTAL EIR,NOD,8/21/1986,8/21/1986,CONST OF NEW CORRECTIONAL FACILITY ON 140+-ACS,https://ceqanet.opr.ca.gov/1985121004/2,MERCED COUNTY CORRECTIONAL FACILITY SUPPLEMENTAL EIR,"JOHN A THAYER, JR",MERCED COUNT,N/A,,2222 M STREET,,MERCED,CA,95340,2093857564,,,Merced,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986062501,Orange County,,,ARRIBA DE LA ESTRELLA - JACK NICKLAUS DEVELOPMENT,EIR,8/21/1986,,"GENERAL PLAN AMENDMENT AND ZONE CHANGE TO ALLOW DEVELOPMENT OF A 1,500 GOLF COURSE ORIENTED PLANNED COMMUNITY NEAR COTO DE CAZA IN ORA",https://ceqanet.opr.ca.gov/1986062501,ARRIBA DE LA ESTRELLA - JACK NICKLAUS DEVELOPMENT,DANIEL L. FRICKE,ORANGE COUNTY,N/A,,,,,,,7148345380,,,Orange,,,,            861,,,,,No,8/21/1986,10/6/1986,"Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986070703,Kern County,,,"GPA 2, ZONE CHANGE CASE 8, MAP 230-17",NEG,8/21/1986,,AMENDMENT TO THE ROSAMOND SPECIFIC PLAN FROM SUBURBAN RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL.  APPLICANT PROPOSES DEVELOPMENT OF A 65 LOT R,https://ceqanet.opr.ca.gov/1986070703,"GPA 2, ZONE CHANGE CASE 8, MAP 230-17",MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,, HILLCREST/20TH STREET,,,, 14,,,No,8/21/1986,9/19/1986,Residential,"General Plan Update, Rezone",,,,,,,,,,,,,,,,,,
1986070906,Los Angeles County,,,WILL ROGERS AND TOPANGA STATE BEACHES GENERAL PLAN,OTH,8/21/1986,,GENERAL PLAN FOR THE WILL ROGERS AND TOPANGA STATE BEACHES.,https://ceqanet.opr.ca.gov/1986070906,WILL ROGERS AND TOPANGA STATE BEACHES GENERAL PLAN,LAWRENCE CHARNESS,LOS ANGELES COUNTY DEPT OF BEACHES AND HARBORS,N/A,,,,,,,213-823-4571X220,,Santa Monica,Los Angeles,,,,,,1,,,No,8/21/1986,9/19/1986,Other,,,,,,,,,,,,,,,,,,,
1986081810,"Energy, United States Department of ",United States Department of Energy,,GENESSEE HYDROELECTRIC PROJECT/FERC #9095-001,OTH,8/21/1986,,PROPOSED GENESSE HYDRO PROJECT LOCATED ON RED CLOVER AND LAST CHANCE CREEKS NEAR TAYLORSVILLE.  MAJORITY OF LAND SURROUNDING PROJECT IS HELD BY THE NATIONAL FOREST.,https://ceqanet.opr.ca.gov/1986081810,GENESSEE HYDROELECTRIC PROJECT/FERC #9095-001,KENNETH PLUMB,FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,,,,Plumas,,,,,,, RED CLOVER CREEK,,No,8/21/1986,10/15/1986,Power,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081811,"Agriculture, United States Department of",United States Department of Agriculture,USDA,EL DORADO NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,EIS,8/21/1986,,"DESCRIBED PROPOSAL AND SIX OTHER ALTERNATIVES FOR MANAGING THE EL DORADO NATIONAL FOREST.  THESE ALTERNATIVES FOR MANAGING THE EL DORADO FOREST PROD AND AMENITIES.  NET AREA AFFECTED CONSISTS OF AMADOR, ALPINE, EL DORADO AND PLACER COUNTIES. TOTAL OF 596,724 ACRES INVOLVED.",https://ceqanet.opr.ca.gov/1986081811,EL DORADO NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,JERALD HUTCHINS,USDA FOREST SERVICE/EL DORADO NATIONAL FOREST,N/A,,,,,,, 622-5061,,,"Amador, El Dorado",,,,"        596,724",, 88/50,,,No,8/21/1986,11/26/1986,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081812,Kern County,,,"GPA 1, MAP 22-36 AND GPA 1, MAP 22-25/KERN COUNTY",NEG,8/21/1986,,"PROJECT WILL AMEND GENERAL PLAN FOR EVENTUAL DEVELOPMENT OF 368 ONE ACRE PARCELS, COMMERCIAL AND PUBLIC FACILITIES. LAND CURRENTLY USED TO CULTIVATE A",https://ceqanet.opr.ca.gov/1986081812,"GPA 1, MAP 22-36 AND GPA 1, MAP 22-25/KERN COUNTY",PETER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            460,,395, GRAPEVINE CREEK,,No,8/21/1986,9/19/1986,"Commercial, Residential",General Plan Amendment,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081813,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SEQUOIA KINGS CANYON DEVELOPMENT CONCEPT PLAN,EIS,8/21/1986,,"FOUR ALTERNATIVES BEING EXAMINED FOR FUTURE DEVELOPMENT AND USE AT GRANT GROVE AND REDWOOD MOUNTAIN, IN SEQUOIA-KINGS NATIONAL PARK.  ALTERNATIVES FOCUS GRANT GROVE VILLAGE AND PROPOSE LOW DEVELOPMENT OR A HOTEL OR COMBINATION OF A HOTEL AND UNITS.  LOCATED IN FRESNO AND TULARE COUNTIES.",https://ceqanet.opr.ca.gov/1986081813,SEQUOIA KINGS CANYON DEVELOPMENT CONCEPT PLAN,JOHN DAVIS,US DEPT INTERIOR/SEQUOIA KINGS PARK,N/A,,,,,,,2095653341,,,Tulare,,,,,,,,,No,8/21/1986,11/5/1986,Other,,"Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1986081818,Nevada County,,,"BOB NIX GPA, ZONE CHANGE AND SITE PLAN",CON,8/21/1986,,"GPA, ZONE CHANGE AND COMMERCIAL SITE PLAN APPLICATION PROPOSING TO CHANGE THE GENERAL PLAN DESIGNATION AND ZONE DISTRICT FROM INDUSTRIAL TO H PROPOSED COMMUNITY ORIENTED FULL SERVICE STATION.",https://ceqanet.opr.ca.gov/1986081818,"BOB NIX GPA, ZONE CHANGE AND SITE PLAN",DALE CREIGHTON,NEVADA COUNTY,N/A,,,,,,,1-265-1440,,,Nevada,,,,              3,, 20,,,No,8/21/1986,9/15/1986,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986081918,"Modesto, City of",City of Modesto,,PLACE CONCRETE RIPRAP ON 60 FEET OF SOUTH BANK OF DRY CREEK,NEG,8/21/1986,,"REAPIR 6.0 FEET SEGMENT OF EROED CREEK BANK ON SOUTH SIDE OF DRY CREEK, EAST OF CLAUS ROAD AND WEST OF OAKDALE ROAD BY PLACING RIP-RAP AND REVEGETATION.",https://ceqanet.opr.ca.gov/1986081918,PLACE CONCRETE RIPRAP ON 60 FEET OF SOUTH BANK OF DRY CREEK,THOMAS R. HART,MODESTO CITY PARKS & RECREATION,N/A,,,,,,,,,Modesto,Stanislaus,,CLAUS & OAKDALE ROADS,,,,99, DRY CREEK,,No,8/21/1986,9/19/1986,Other,,"Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986081919,Cotati-Rohnert Park Unified School District,,,"HAHN ELEMENTARY SCHOOL/825 HUDIS STREET, ROHNERT PARK",NEG,8/21/1986,,"CONSTRUCT 21,055 SQUARE FOOT ELEMETARY SCHOOL ON ABOUT 10 ACRES, IN GENERAL AREA OF EXISTING RELOCATABLE BUILDINGS WHICH WILL BE REMOVED.  ABOUT 600 TO BE ACCOMMODATED.",https://ceqanet.opr.ca.gov/1986081919,"HAHN ELEMENTARY SCHOOL/825 HUDIS STREET, ROHNERT PARK",LYNN GINSBURG,COTATI-ROHNERT PARK UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7077952401,,Cotati,Sonoma,,,,,,,,,No,8/21/1986,9/19/1986,Other,,,,,,,,,,,,,,,,,,,
1986081925,"Hayward, City of",City of Hayward,,GRADING PERMIT 0067 FOR WINTON DISTRIBUTION CENTER,NEG,8/21/1986,,"GRADE THE 38.3 ACRE SITE AS A PRELUDE TO DEVELOPMENT OF AN INDUSTRIAL BUILDING COMPLEX, CONSISTING OF 834,239 SQ.FT. OF WAREHOUSE AND DISTRIBUTION FACILIT WINTON AVENUE AND ONSTRUCTION OF TWO BRIDGES OVER FLOOD CONTROL CHANNEL.",https://ceqanet.opr.ca.gov/1986081925,GRADING PERMIT 0067 FOR WINTON DISTRIBUTION CENTER,RONALD GUSHUE,HAYWARD CITY PLANNING DEPT,N/A,,,,,,,4157848661,,Hayward,Alameda,,"WEST WINTON AVE, CABOT BLVD",,             38,439-40-2 &3,,,HAYWARD,No,8/22/1986,9/22/1986,Industrial,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986082009,"Escondido, City of",City of Escondido,,VALLEY PARKWAY HOTEL PROJECT,NOP,8/21/1986,,"A LARGE SCALE COMMERCIAL AND OFFICE DEVELOPMENT WITH A FULL-SERVICE HOTEL AS A CENTERPIECE WITH A MAXIMUM OF 212 ROOMS. IN ADDITION, A MAXIMUM OF 3 COMMERCIAL USES INCLUDING OFFICE, RESTAURANTS, AND GENERAL RETAIL USES ARE PROPOSED.",https://ceqanet.opr.ca.gov/1986082009,VALLEY PARKWAY HOTEL PROJECT,DAWN SUITTS,ESCONDIDO CITY,N/A,,,,,,,6197414671,,Escondido,San Diego,,VALLEY PKWY/I-15,,             27,,I-15,ESCOND,,No,8/22/1986,9/22/1986,"Commercial, Office","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082603,Lake County,,,LAKE COUNTY JAIL FACILITY,NOP,8/21/1986,,"CONSTRUCTION OF A 50,000 SQ' JAIL FACILITY WITH AN INITIAL CAPACITY OF 220 INMATES AND 60 PERSONNEL. ULTIMATE CAPACITY IS ESTAIMATED AT 400 INMATES WITH OF SHERIFF'S DEPARTMENT OPERATIONS TO THIS SITE. DENTIAL ON COUNTY GENERAL PLAN.",https://ceqanet.opr.ca.gov/1986082603,LAKE COUNTY JAIL FACILITY,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072632221,,,Lake,,W/S OF HWY 29; N/OF PARK WAY,,            123,,29,CLEAR LAKE/LYONS CRK,,No,8/25/1986,9/24/1986,,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
