SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984080717,"Gilroy, City of",City of Gilroy,,GILROY/MORGAN HILL WASTEWATER MGMT LONG TERM PLAN,NOD,8/13/1986,8/13/1986,ADOPTION OF LONG TERM WASTEWATER MGMT PLAN,https://ceqanet.opr.ca.gov/1984080717/3,GILROY/MORGAN HILL WASTEWATER MGMT LONG TERM PLAN,MICHAEL ODRN,,N/A,,7351 ROSANNA ST,,GILROY,CA,95020,4088422137,,Gilroy,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985122308,California State Lands Commission,,,MINERAL PROSPECTING PERMIT/PROVIDENCE MOUNTAINS,NEG,8/13/1986,,"PROPOSAL TO DRILL TEN HOLES USING A TRACK MOUNTED AIR ROTARY DRILL.  MATERIAL WILL BE RETAINED FOR OFF-SITE ANALYSIS OF VALUABLE METALS.  TO O FEET OF NEW ROAD UP TO EIGHT FEET WIDE MAY BE CONSTRUCTED. UPON PERMIT TERMINATION, THE ROAD WILL BE RECLAMATED.",https://ceqanet.opr.ca.gov/1985122308/2,MINERAL PROSPECTING PERMIT/PROVIDENCE MOUNTAINS,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,, 322-7813,,,San Bernardino,,,,            640,,,,,No,8/13/1986,9/12/1986,"Mining, Other",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032523,"Chico, City of",City of Chico,,CALIFORNIA PARK EAST PROJECT (RENAMED CANYON OAKS),EIR,8/13/1986,,PREZONE/ANNEX APPROX 170 ACRES; SUBDIVIDE 651 ACRES TO FORM AN 18-HOLE GOLF COURSE AND RESIDENTIAL DEVELOPMENT OF 246 TO 261 SINGLE-FAMILY LOTS AND 216 OPEN SPACE OF 141 ACRES. GENERAL PLAN AMENDMENT & TENTATIVE SUBDIVISION MAP AND PARCEL MAP ALSO EVALUATED AS PART OF THIS DRAFT EIR,https://ceqanet.opr.ca.gov/1986032523,CALIFORNIA PARK EAST PROJECT (RENAMED CANYON OAKS),TOM HAYES,CHICO CITY PLANNING DEPT,N/A,,,,,,,9168954851,,Chico,Butte,,HWY 32 BRUCE ROAD,,            710,11-03-0-056-0,32,,,No,8/14/1986,9/12/1986,"Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986081105,Madera County,,,MENTON PARCEL MAP #2669,NEG,8/13/1986,,"PROPOSAL TO DIVIDE A 9.70 ACRE PARCEL OF PROPERTY INTO THREE PARCELS.  LOCATED ON THE WEST SIDE OF HIGHWAY 49, APPROXIMATELY 1 MILE SOUTH OF ITS 600, OAKHURST.",https://ceqanet.opr.ca.gov/1986081105,MENTON PARCEL MAP #2669,MAY SHEN,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,,,             10,55-350-31, 49, FRESNO RIVER,,No,8/13/1986,9/12/1986,Residential,"Land Division (Subdivision, etc.)","Geology/Soils, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986081107,Alta Loma School District,,ALSD,ALTA LOMA ELEMENTARY SCHOOL,NEG,8/13/1986,,"ELEMENTARY SCHOOL FOR 700 STUDENTS.  BUILDING SIZE OF 40,000 SQ. FT. AND WILL ALSO INCLUDE 24 CLASSROOMS, MULTI-PURPOSE AREA, KITCHEN AND OFFICES.",https://ceqanet.opr.ca.gov/1986081107,ALTA LOMA ELEMENTARY SCHOOL,FLOYD STORK,ALTA LOMA SCHOOL DISTRICT,N/A,,,,,,,7149870766,,Rancho Cucamonga,San Bernardino,,,,,,,DEER CREEK CHANNEL,,No,8/13/1986,9/12/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986081211,Sutter County,,,UP 1415/NAHAMA & WEAGANT WATER INJECTION WELL/YUBA CITY AREA,NEG,8/13/1986,,UTILIZATION OF DEANE #2 EXPLORATORY GAS WELL AS A DRILLING WATER INJECTION WELL TO REINJECT WATER EXTRACTED FROM SURROUNDING PRODUCING GAS WELLS. PER DAY).,https://ceqanet.opr.ca.gov/1986081211,UP 1415/NAHAMA & WEAGANT WATER INJECTION WELL/YUBA CITY AREA,RICHARD P. KING,SUTTER COUNTY PLANNING DEPT,N/A,,,,,,,9167417400,,Yuba City,Sutter,,"GARMIRE, GIRDNER",,,21-050-018,,SACRAM,,No,8/13/1986,9/12/1986,Other,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1986081212,Siskiyou County,,,UP 86-26 / LONGENECKER/FRANKLIN AUTO REPAIR SHOP,NEG,8/13/1986,,AUTO MISCELLANEOUS EQUIPMENT REPAIR AND AUTO SALES.  TO INCLUDE AUTO REFINISHING,https://ceqanet.opr.ca.gov/1986081212,UP 86-26 / LONGENECKER/FRANKLIN AUTO REPAIR SHOP,SUSAN PERONG,SISKIYOU COUNTY,N/A,,,,,,,916/842-3531X242,,,Siskiyou,,,,,37-260-13,89,,,No,8/13/1986,9/12/1986,,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Vegetation",,,,,,,,,,,,,,,,,
1986081213,Siskiyou County,,,"ZONE CHANGE 86-15, CUMMINGS",NEG,8/13/1986,,"REZONE TO ALLOW ADDITIONAL PLACEMENT OF A MOBILE HOME SO RELATIVES CAN VISIT AND AID ELDERLY COUPLE.  ZONED A-2-B-40, LAND USE RURAL RESIDENTIAL.",https://ceqanet.opr.ca.gov/1986081213,"ZONE CHANGE 86-15, CUMMINGS",SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,,Siskiyou,,,,             79,6-270-100 +,I-5,,,No,8/14/1986,9/12/1986,Residential,Rezone,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1986081214,Siskiyou County,,,"UP 86-27, MAPES USE PERMIT",NEG,8/13/1986,,USE PERMIT TO ALLOW 2 UNITS ON ONE PARCEL ADJACENT TO HWY 89 WITH SEPTIC SISTEM ON ADJOINING CHAMPION INTERNATION LAND. CURRENTLY 3 SMALL UNITS ARE ON ONE PERMIT ALLOWS 3 UNITS.,https://ceqanet.opr.ca.gov/1986081214,"UP 86-27, MAPES USE PERMIT",SUSAN PERONG,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,,Siskiyou,,,,,49-284-020,89,,,No,8/14/1986,9/12/1986,"Residential, Waste Treatment",Use Permit,"Aesthetics, Septic System",,,,,,,,,,,,,,,,,
1986081216,Siskiyou County,,,HOLETZ USE PERMIT / WHOLESALE CABINET SHOP,NEG,8/13/1986,,"USE PERMIT TO ALLOW A WHOLESALE CABINET SHOP IN M-1 ZONING. NO ADDITIONAL CONSTRUCTION IS REQUESTED. EXISTING STRUCTURE ON THE LOT IS PRESENTLY VACANT, BU PLUMBING SUPPLY WAREHOUSE.",https://ceqanet.opr.ca.gov/1986081216,HOLETZ USE PERMIT / WHOLESALE CABINET SHOP,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,9168423531,,,Siskiyou,,COUNTY RD 3L006,,              1,21-231-210,I-5,,,No,8/14/1986,9/12/1986,Industrial,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1986081322,Los Angeles County,,,LAHD PROPOSED CONSTRUCTION AND LEASE OF FIRE STATION #12,NEG,8/13/1986,,"CONSTRUCTION OF A NEW FIRE STATION AND PUBLIC PLAZA IN SAN PEDRO. THE STATION WILL ACCOMMODATE BOTH LAND AND MARINE BASED OPERATIONS. ALSO, THE PUBLIC FIREBOAT NO. 2, AN HISTORIC LANDMARK WHICH IS STILL IN USE TODAY.",https://ceqanet.opr.ca.gov/1986081322,LAHD PROPOSED CONSTRUCTION AND LEASE OF FIRE STATION #12,W. CALVIN HURST,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,              1,,110,LOS AN,,No,8/13/1986,9/12/1986,Other,,"Air Quality, Coastal Zone, Cultural Resources, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986081323,Los Angeles County,,,"LOS ANGELES COUNTY INITIAL STUDY 86256, ZC, AND CUP",NOP,8/13/1986,,"CONSTRUCTION OF 272 APARTMENT UNITS ON A 21.4 ACRE SITE NEAR NEWHALL IN LOS ANGELES COUNTY. COMPLEX WILL CONSIST OF 17 TWO-STORY BUILDINGS AND 303,",https://ceqanet.opr.ca.gov/1986081323,"LOS ANGELES COUNTY INITIAL STUDY 86256, ZC, AND CUP",G. KAM,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SAN FERNANDO RD/SIERRA HWY,,             21,,126,,,No,8/14/1986,9/12/1986,Residential,"Rezone, Use Permit","Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986081747,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARAGAE CONVERSION,NOE,8/13/1986,8/13/1986,CONVERT GARAGE INTO FIREWOOD STGE BLDG FOR CONCESSIONAIRE,https://ceqanet.opr.ca.gov/1986081747,GARAGAE CONVERSION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081748,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD EMBANKMENT REPAIRS,NOE,8/13/1986,8/13/1986,REPAIR STORM DAMAGED SEWER TREATMENT PLANT ROAD,https://ceqanet.opr.ca.gov/1986081748,ROAD EMBANKMENT REPAIRS,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081749,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOT BRIDGE,NOE,8/13/1986,8/13/1986,CONST FOOT BRIDGE ON BALE MILL TRAIL,https://ceqanet.opr.ca.gov/1986081749,FOOT BRIDGE,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081750,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA,NOE,8/13/1986,8/13/1986,CONST PARKING AREA FOR INTERIM PUBLIC USE,https://ceqanet.opr.ca.gov/1986081750,PARKING AREA,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081751,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUNFLOWER FUELBREAK/RENEWAL OF RIGHT OF WAY AGREEMENT,NOE,8/13/1986,8/13/1986,RENEWAL OF AGREEMENT TO MAINTAIN FUELBREAK,https://ceqanet.opr.ca.gov/1986081751,SUNFLOWER FUELBREAK/RENEWAL OF RIGHT OF WAY AGREEMENT,RAYMOND A. TATIAN,CA ST FOREST,N/A,,P O BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081752,"Employment Development, Department of",California Department of Employment Development,EDD,NEWHALL JOB SERVICE,NOE,8/13/1986,8/13/1986,800 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986081752,NEWHALL JOB SERVICE,KEN JOSEPH,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442266,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081753,"Napa, City of",City of Napa,,85-179/OAK RIDGE SUBDIVISION,NOD,8/13/1986,8/13/1986,DEVLP 34.35 ACR PRCL W/53 RES HOMESITES OF 1.54 UNITS PER A,https://ceqanet.opr.ca.gov/1986081753,85-179/OAK RIDGE SUBDIVISION,JERRY CORMACK,,N/A,,1600 FIRST ST,,NAPA,CA,94559,707/252-7711 X360,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081754,"Napa, City of",City of Napa,,86-051/NAPA CREEK TERRACE,NOD,8/13/1986,8/13/1986,CONST 52 APT UNITS ON 2.7 ACR PRCL @ 19.7 UNITS PER ACRE,https://ceqanet.opr.ca.gov/1986081754,86-051/NAPA CREEK TERRACE,JERRY CORMACK,,N/A,,1600 FIRST ST,,NAPA,CA,94559,707/252-7711 X360,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081755,"Santa Maria, City of",City of Santa Maria,,"KIMES-COATS, LTD, GP-85-15, 86-01, Z85-42, 86-01, E85-91",NOD,8/13/1986,8/13/1986,AMEND LAND USE ELEMENT; ZONE CHANGE/AP 117-330-59-60-64,https://ceqanet.opr.ca.gov/1986081755,"KIMES-COATS, LTD, GP-85-15, 86-01, Z85-42, 86-01, E85-91",MARY O'BRIEN,,N/A,,110 EAST COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986081756,"Santa Maria, City of",City of Santa Maria,,"MCCOY LANE DEVLPMT PROJECT, GP-85-13, Z-85-37, E-85-53",NOD,8/13/1986,8/13/1986,AMEND LAND USE ELEMENT/ZONE CHG/AP111-060-15-16-18-21-24-31,https://ceqanet.opr.ca.gov/1986081756,"MCCOY LANE DEVLPMT PROJECT, GP-85-13, Z-85-37, E-85-53",MARY O'BRIEN,,N/A,,110 EAST COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986081757,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-22-86,NOD,8/13/1986,8/13/1986,DEVLPMT OF 10 UNIT APT CMPLX,https://ceqanet.opr.ca.gov/1986081757,PROPOSED SITE PLAN SP-22-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081758,"Victorville, City of",City of Victorville,,PROPOSED AMENDMENT A-8-86,NOD,8/13/1986,8/13/1986,"AMDMT TO TITLE 18, CH 18.28, .30, .34, .36, .39, .41, .42",https://ceqanet.opr.ca.gov/1986081758,PROPOSED AMENDMENT A-8-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081759,"Victorville, City of",City of Victorville,,PROPOSED CUP-46-86,NOD,8/13/1986,8/13/1986,EXPANSION OF CHURCH FACILITY,https://ceqanet.opr.ca.gov/1986081759,PROPOSED CUP-46-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081760,"Victorville, City of",City of Victorville,,PROPOSED CUP-47-86,NOD,8/13/1986,8/13/1986,ALLOW FOR BUSINESS OFFICES,https://ceqanet.opr.ca.gov/1986081760,PROPOSED CUP-47-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081761,"Victorville, City of",City of Victorville,,PROPOSED LOT SPLIT LS-24-86,NOD,8/13/1986,8/13/1986,ALLOW FOR CREATION OF 2 LOTS,https://ceqanet.opr.ca.gov/1986081761,PROPOSED LOT SPLIT LS-24-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081762,"Victorville, City of",City of Victorville,,PROPOSED SITE PLAN SP-24-86,NOD,8/13/1986,8/13/1986,DEVELOPMENT OF 232 UNIT APT COMPLEX,https://ceqanet.opr.ca.gov/1986081762,PROPOSED SITE PLAN SP-24-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081763,"Victorville, City of",City of Victorville,,PROPSED ZONE CHAGE ZC-13-86,NOD,8/13/1986,8/13/1986,RECLASSIFY PROPERTY FRM DS TO M-2 AND C-2,https://ceqanet.opr.ca.gov/1986081763,PROPSED ZONE CHAGE ZC-13-86,JOHN R HNATEK,,N/A,,14343 CIVIC DRIVE,,VICTORVILLE,CA,92392,6192453411,,Victorville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081764,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANK PROTECTION,NOE,8/13/1986,8/13/1986,EXCAVATE STREAM BED/PLACE SAND & GRAVEL AGAINST BANK,https://ceqanet.opr.ca.gov/1986081764,BANK PROTECTION,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
