SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988112813,"Colton, City of",City of Colton,,RECHE CANYON SPECIFIC PLAN,EIR,10/15/1990,,"SPECIFIC PLAN INCLUDES DEVELOPMENT STANDARDS, ZONING LANGUAGE, GRADING STANDARDS, ARCHITECTURAL GUIDELINES, LANDSCAPING STANDARDS, CIRCULATION STANDARDS AND PLANS. WOULD PERMIT UP TO 5,000 DU.",https://ceqanet.opr.ca.gov/1988112813/2,RECHE CANYON SPECIFIC PLAN,LISA MORAN   E,CITY OF COLTON,N/A,,,,,,,7143705079,,Colton,San Bernardino,,RECHE CANYON ROAD/BURTON ROAD,,,,,,,No,10/15/1990,11/29/1990,Residential,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988113033,San Diego County,,,"P73-076W1, LOG NO.93-9-9",SIR,10/15/1990,,INTERIM IMPROVEMENT TO EXISTING FACILITIES AND CONSTRUCTION OF NEW STRUCTURES AT THE ABOVE NAMED TREATMENT PLANT TO EXPAND ITS CAPACITY FROM 0.6 MGD TO 1.0 MGD.  THIS INTERIM PROJECT IS DESIGNED TO PROVIDE A LOW COST INCREASE IN TREAT- MENT CAPACITY TO MEET THE IMMEDIATE DEMANDS OF CONTINUING GROWTH IN THE AREA.  PROPOSED IMPROVEMENTS WILL BE DESIGNED TO BECOME PART OF THE MAJOR UPGRADE TO A CAPACITY OF 1.5 MGD AND TERTIARY TREATMENT CAPABILITIES AS IS REVIEWED IN THE ORIGINAL SANTA MARIA WASTEWATER TREATMENT FACILITY EIR.,https://ceqanet.opr.ca.gov/1988113033/3,"P73-076W1, LOG NO.93-9-9",LEANN CARMICHAEL,"SAN DIEGO COUNTY, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,San Diego,San Diego,,260 SAWDAY ST.,,,282-010-44,67,SANTA MARIA CREEK,RAMONA,No,10/15/1990,11/29/1990,Waste Treatment,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Wildlife",,,,,,,,,,,,,,,,,
1988122116,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA 1990 GENERAL PLAN (EIR-1044),NOP,10/15/1990,,"REVIEW AND UPDATE THE GENERAL PLAN ADOPTED IN 1981. THE OBJ ECTIVES ARE: AMEND HOUSING/CIRCULATION ELEMENTS; ESTABLISH BUILDING INTENSITIES IN LAND USE E INDUSTRIAL, AND INSTITUTIONAL LAND USE DESIGNATIONS; ESTABLI SH A HAZARDOUS WASTE MANAGEMENT SUBLEMENT; EVALUATE LAND USE AND CIRCULATION ALTERNATIVES; ETC",https://ceqanet.opr.ca.gov/1988122116/2,COSTA MESA 1990 GENERAL PLAN (EIR-1044),R.MICHAEL ROBINSON,CITY OF COSTA MESA,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"I-405, SR 55, SR 73",,"         10,000",,55/73/405,"SANTA ANA RIVER, +",ORANGE COUNTY,No,10/16/1990,11/15/1990,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989063003,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CASTLE ROCK ANALYSIS AREA,EIS,10/15/1990,,"THE SIX RIVERS NATIONAL FOREST PROPOSES TO HARVEST TIMBER, CONSTRUCT ROADS AND PLANT TREES IN THE CASTLE ROCK COMPART- MENT.",https://ceqanet.opr.ca.gov/1989063003/2,CASTLE ROCK ANALYSIS AREA,DISTRICT RANGER,US FOREST SERVICE,N/A,,,,,,,9166292118,,,Trinity,,,,,,,,,No,10/16/1990,11/30/1990,"Other, Transportation",,Vegetation,,,,,,,,,,,,,,,,,
1989081428,"Redlands, City of",City of Redlands,,PREANNEX. AGREEMENT BETWEEN CITY OF REDLANDS & PHARRIS INC.,EIR,10/15/1990,,MINING AND PROCESSING OF AGGREGATES (SAND AND GRAVEL) PERMIT.,https://ceqanet.opr.ca.gov/1989081428/2,PREANNEX. AGREEMENT BETWEEN CITY OF REDLANDS & PHARRIS INC.,PAULA MCGREW,REDLANDS CITY,N/A,,,,,,,7147987555,,Redlands,San Bernardino,,ORANGE STREET AND MILL STREET,,             80,291-122-01,30,SANTA ANA RIVER,REDLANDS,No,10/15/1990,11/29/1990,Mining,"Annexation, Use Permit","Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989081510,California State University Board of Trustees,California State University Board of Trustees,,MAIN CAMPUS MASTER PLAN REVISION/SOUTH CAMPUS MASTER PLAN,NEG,10/15/1990,,"REVISION OF THE EXISTING MASTER PLAN FOR EIGHT STATE-FUNDED MAJOR CAPITAL OUTLAY PROJECTS, AND TWO NON-STATE FUNDED MAJOR CAPITAL OUTLAY PROJECTS.",https://ceqanet.opr.ca.gov/1989081510,MAIN CAMPUS MASTER PLAN REVISION/SOUTH CAMPUS MASTER PLAN,GEORGE DUTRA,CALIFORNIA STATE UNIVERSITY TRUSTEES,N/A,,,,,,,2139859483,,San Jose,Santa Clara,,4TH & SAN FERNANDO,,            156,,101/280,GUADALUPE RIVER,SAN JOSE,No,10/15/1990,11/14/1990,Educational,Master Plan,,,,,,,,,,,,,,,,,,
1990010506,"Paso Robles, City of",City of Paso Robles,,LAND USE AND CIRCULATORY ELEMENTS G.P. UPDATE,EIR,10/15/1990,,"COMPREHENSIVE UPDATE OF THE LAND USE AND CIRCULATION ELEMENTS OF THE CITY'S GENERAL PLAN. TOTAL GROSS LEASE AREA OF UP TO 500,000 SQ.FT.",https://ceqanet.opr.ca.gov/1990010506/2,LAND USE AND CIRCULATORY ELEMENTS G.P. UPDATE,ED GALLAGHER,CITY OF EL PASO DE ROBLES,N/A,,,,,,,8052381529,,,San Luis Obispo,,,,,,46/101,SALINAS RIVER,PASO ROBLES,No,10/15/1990,11/29/1990,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010991,Livermore Valley Joint Unified School District,,,MONTECITO COMMUNITY PLAN UPDATE-PHASE I GROWTH MGMT PLAN,NOP,10/15/1990,,GENERAL PLAN POLICIES FOR COMMUNITY OF MONTECITO AND GROWTH MANAGEMENT ORDINANCE LIMITING PERMITS FROM 1990-2010 TO 19 DU/YR (380 TOTAL) AND 8 AFFORDABLE DU/YR (160 TOTAL).,https://ceqanet.opr.ca.gov/1990010991,MONTECITO COMMUNITY PLAN UPDATE-PHASE I GROWTH MGMT PLAN,DAVID STONE,SANTA BARBARA COUNTY,N/A,,,,,,,8055682102,,,Santa Barbara,,NUMBEROUS,,,NUMEROUS,US 101 +,NUMEROUS,,No,10/15/1990,11/14/1990,"Office, Residential",Community Plan,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010992,Los Angeles County,,,BEVERLY-PICO STORM DRAIN,NEG,10/15/1990,,"CONSTRUCTION OF 840 LINEAR FEET OF 5 TO 6 FEET BY 7 TO 10 FEET REINFORCED CONCRETE BOX AND 8,550 LINEAR FEET OF 33 TO 90 INCH REINFORCED CONCRETE PIPE TO PREVENT FLOODING AND TO ALLEVIATE PONDING.",https://ceqanet.opr.ca.gov/1990010992,BEVERLY-PICO STORM DRAIN,PAUL AKAMNONU,L. A. COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,8184584362,,Pico Rivera,Los Angeles,,BEVERLY BLVD. AND POCONO COURT,,,8121/22/23,19,,,No,10/15/1990,11/14/1990,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010993,Los Angeles County,,,CP 90433/TR 46468  SANTA CLARITA,NEG,10/15/1990,,"A CONDITIONAL USE PERMIT AND A TRACT MAP HAVE BEEN SUBMITTED TO ALLOW THE DEVELOPMENT ON A HILLSIDE MANAGEMENT AREA. THIS DEVELOPMENT OF 18 LOTS, 14 ARE FOR SINGLE FAMILY HOMES, AND 4 ARE FOR OPEN SPACE.",https://ceqanet.opr.ca.gov/1990010993,CP 90433/TR 46468  SANTA CLARITA,,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,TENDERFOOT/RUNNING HORSE ROAD,,,2848-009-026,14,PLACENTIA,,No,10/15/1990,11/14/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990010994,"Real Estate, Department of",Department of Real Estate,,SINGLE FAMILY RESIDENTIAL SUBDIVISION/CYPRESS,NEG,10/15/1990,,WILL SELL VACANT LOTS ON WHICH THE PURCHASER MAY BUILD A SINGLE FAMILY HOME.,https://ceqanet.opr.ca.gov/1990010994,SINGLE FAMILY RESIDENTIAL SUBDIVISION/CYPRESS,MIKE DECKER,DEPARTMENT OF REAL ESTATE,N/A,,,,,,,2136202700,,Cypress,Orange,,CRESCENT STREET/ACACIA DRIVE,,,262-291-11/12,ARTESIA FW,MOODY/COYOTE CREEKS,,No,10/15/1990,11/14/1990,Residential,,,,,,,,,,,,,,,,,,,
1990010995,"Irvine, City of",City of Irvine,,WESTPARK GENERAL PLAN AMENDMENT/ZONE CHANGE,NEG,10/15/1990,,GENERAL PLAN AMENDMENT AND ZONE CHANGE TO REVISE THE LAND USE ELEMENT AND ZONING REGULATIONS FOR 3 SITES IN THE VILLAGE OF WESTPARK.,https://ceqanet.opr.ca.gov/1990010995,WESTPARK GENERAL PLAN AMENDMENT/ZONE CHANGE,PAM DAVIS,CITY OF IRVINE,N/A,,,,,,,7147246365,,Irvine,Orange,,ALTON & HARVARD,,,,I-405,,JOHN WAYNE,No,10/15/1990,11/14/1990,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010996,San Diego County,,,LAS COLINAS DETENTION FACILITY TEMPORARY EXPANSION,EIR,10/15/1990,,"PROJECT CONSISTS OPF THE TEMPORARY ADDITION OF 600 MEN'S BEDS AND RELATED STRUCTURES, TO BE USED FOR A MAXIMUM OF 7 YEARS, ADJACENT TO THE NORTHERN BOUNDARY OF THE EXISTING FACILITY; THE PERMANENT ADDITION OF 192 WOMEN'S BEDS, CONVERTING AN EXISTING STRUCTURE TO AN 18-BED PSYCHIATRIC SECURITY UNIT WITHIN THE EXISTING PERIMETER FOR WOMEN INMATES, AND THE ADDITION OF A 24-BED WOMEN'S WORK FURLOUGH DORMITORY.",https://ceqanet.opr.ca.gov/1990010996,LAS COLINAS DETENTION FACILITY TEMPORARY EXPANSION,KATHY BAREFIELD,COUNTY OF SAN DIEGO DPLU,N/A,,,,,,,6196943011,,Santee,San Diego,,COTTONWOOD AVE/MISSION GORGE RD,,,,67,,,No,10/15/1990,11/29/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990010997,Vallecitos Water District,,,EUBANK'S WELL PROJECT,NEG,10/15/1990,,THE PROPOSED PROJECT WOULD INVOLVE DEVELOPING AN EXISTING ARTESIAN WELL TO AUGMENT MUNICIPAL WATER SUPPLIES OF THE VALLECITOS WATER DISTRICT.,https://ceqanet.opr.ca.gov/1990010997,EUBANK'S WELL PROJECT,WILLIAM W. RUCKER,VALLECITOS WATER DISTRICT,N/A,,,,,,,6197440460,,San Marcos,San Diego,,SAN MARCSO BLVD/VIA VERA CRUZ,,,,78,,,No,10/15/1990,11/14/1990,Office,,"Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020383,Twain Harte-Long Barn Unified School District,,,TWAIN HARTE ELEMENTARY SCHOOL,SIR,10/15/1990,,DEVELOPMENT OF A 600 STUDENT CAPACITY ELEMENTARY SCHOOL TO SERVE 600 STUDENTS IN GRADES K-3.  THE SUPPLEMENTAL DOCUMENT ADDRESSES REVISIONS TO AN EARLIER DRAFT EIR FOR THE PROJECT. THE SCHOOL DISTRICT HAS REDESIGNED THE SCHOOL TO ADDRESS COMMUNITY CONCERNS AND WILL ACQUIRE SOME ADDITIONAL ACREAGE FOR AN ACCESS ROAD.,https://ceqanet.opr.ca.gov/1990020383/2,TWAIN HARTE ELEMENTARY SCHOOL,DR. JAMES HASLIP,TWAIN HARTE/LONG BARN UNION SCHOOL,N/A,,,,,,,2095863266,,,Tuolumne,,TWAIN HARTE DR./ EAST AVE,,             18,48-680-57,108,,,No,10/15/1990,11/29/1990,Educational,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021004,"Riverside, City of",City of Riverside,,PRELIMINARY MAP AND GRADING REVIEW T-26109/EPC-32-901/PRD-1,NEG,10/15/1990,,"INITIAL STUDY FOR PRELIMINARY SITE DESIGN AND CONCEPTUAL GRADING PLAN FOR PRD-1-901, AND TENTATIVE TRACT 26109, THE PROPOSED SUBDIVISION OF APPROXIMATELY 80 ACRES INTO 46 RESIDENTIAL LOTS AND TWO COMMON OPEN SPACE LOTS ENCOMPASSING APPROXIMATELY 28 ACRES, GENERALLY SITUATED EASTERLY OF WASHINGTON STREET APPROXIMATELY ONE QUARTER MILE EAST OF THE PRESENT TERMINUS OF OVERLOOK PARKWAY IN THE RC - RESIDENTIAL CONSERVATION ZONE.",https://ceqanet.opr.ca.gov/1990021004,PRELIMINARY MAP AND GRADING REVIEW T-26109/EPC-32-901/PRD-1,JOHN A. SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,,,             80,243-200-002,,,,No,10/15/1990,11/14/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021005,Kern County,,,"ZC #17, MAP #124-31",NEG,10/15/1990,,A CHANGE IN ZONE DESIGNATION FROM A (EXCLUSIVE AGRICULTURE) AND A-1 (LIMITED AGRICULTURE) TO E (1/4) (ESTATE - 1/4 ACRE) AND E (1/2) RS (ESTATE - 1/2 ACRE - RESIDENTIAL SUBURBAN COMBINING) ON APPROX. 42 ACRES OF LAND.,https://ceqanet.opr.ca.gov/1990021005,"ZC #17, MAP #124-31",FS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,HOSKINGS AVE./ S. "H" STREET,,             42,176-120-2/9,99,KERN ISLAND CANAL,,No,10/15/1990,11/14/1990,Residential,Rezone,"Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990021006,"Stockton, City of",City of Stockton,,A.F. TOCCOLI OFFICE STRUCTURE / MAGNOLIA HISTORIC DISTRICT,NEG,10/15/1990,,PROPOSED RELOCATION OF EXISTING RESIDENCE FROM 1307 NORTH HUNTER STREET TO SW CORNER OF FLORA AND SUTTER STREETS; EXPANSION OF MAGNOLIA HISTORIC PRESERVATION DISTRICT TO INCLUDE SW CORNER OF FLORA AND SUTTER STREETS; AND CON- STRUCTION OF OFFICE STRUCTURE AT 1307 N. HUNTER STREET WHICH IS COMPATIBLE WITH THE ARCHITECTURAL CHARACTER OF THE DISTRICT.,https://ceqanet.opr.ca.gov/1990021006,A.F. TOCCOLI OFFICE STRUCTURE / MAGNOLIA HISTORIC DISTRICT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,HUNTER AND VINE,,,139-020-47,I-5,CALAVERAS RIVER,,No,10/15/1990,11/14/1990,"Office, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990021007,Ontario-Montclair School District,,,NEW MIDDLE SCHOOL / JUNIOR HIGH SCHOOL,NEG,10/15/1990,,CONSTRUCTION OF A NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1990021007,NEW MIDDLE SCHOOL / JUNIOR HIGH SCHOOL,THOMAS W. GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,,,,,,7149839501,,Ontario,San Bernardino,,,,,108-461-02,YES,,YES,No,10/15/1990,11/14/1990,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021008,Ontario-Montclair School District,,,NEW MIDDLE SCHOOL / JUNIOR HIGH SCHOOL / OAKS & PHILLIPS,NEG,10/15/1990,,CONSTRUCTION OF A NEW MIDDLE SCHOOL/JUNIOR HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1990021008,NEW MIDDLE SCHOOL / JUNIOR HIGH SCHOOL / OAKS & PHILLIPS,THOMAS W. GARNELLA,ONTARIO-MONTCLAIR SCHOOL DISTRICT,N/A,,,,,,,7149839501,,Ontario,San Bernardino,,,,,1011-581-06,,,,No,10/15/1990,11/14/1990,Educational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990021009,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL REPAIR PROJECT,NEG,10/15/1990,,REPAIR AND REPLACEMENT OF ELECTRICAL EQUIPMENT IN THE CAVERNS TO MAINTAIN PUBLIC SAFETY.,https://ceqanet.opr.ca.gov/1990021009,ELECTRICAL REPAIR PROJECT,JAMES M. DOYLE,CA. DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Barstow,San Bernardino,,I40 AND ESSEX ROAD,,,,,,,No,10/15/1990,11/14/1990,,,"Aesthetics, Cultural Resources, Wildlife",,,,,,,,,,,,,,,,,
1990021010,"Sacramento, City of",City of Sacramento,,CORAL BUSINESS CENTER  P90-157,NEG,10/15/1990,,"GPA TO CHANGE 77.3 VACANT ACRES FROM INDUSTRIAL EMPLOYEE INTENSIVE TO HEAVY COMMERCIAL/WAREHOUSE AND COMMUNITY/ NEIGHBORHOOD COMMERCIAL AND OFFICES.  NORTH NATOMAS COMMUNITY PLAN AMENDMENT TO CHANGE 77.3 AC. FROM MRD-20 TO LIGHT INDUSTRIAL AND OFFICE BUILDING.  PUD FOR 77.3 ACRES TO BE KNOWN AS THE CORAL BUSINESS DISTRICT.  REZONE 76.4 VACANT ACRES FROM MRD-20 (PUD) TO MIP (PUD) (54.5 AC.) AND OB (PUD) (21.9 AC.).  TENTATIVE MAP TO DIVIDE A VACANT 50.4 AC. PARCEL INTO 2 PARCELS IN THE MRD-20 ZONE.  SPECIAL PERMIT TO DEVELOP A 264,000 SQ.FT. BOTTLING AND CANNING PLANT WITH A DISTRIBUTION CENTER ON 26+ ACRES IN THE MIP-PUD ZONE.",https://ceqanet.opr.ca.gov/1990021010,CORAL BUSINESS CENTER  P90-157,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,,Sacramento,,LOOP0 RD/ARCO ARENA BLVD/STADIUM BL,,             77,,I-80/I-5,SAC/AMERICAN RIVERS,,No,10/15/1990,11/14/1990,Industrial,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Use Permit","Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990021011,"Hughson, City of",City of Hughson,,CITY HUGHSON'S SPHERE OF INFLUENCE EXPANSION,NOP,10/15/1990,,TO EXPAND HUGHSON'S PRIMARY SPHERE OF INFLUENCE IN ORDER TO ALLOW THE EXPANSION OF ITS GENERAL PLAN IN ORDER TO PROVIDE ADDITIONAL AREAS FOR RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990021011,CITY HUGHSON'S SPHERE OF INFLUENCE EXPANSION,HARRY RIDDLE,CITY OF HUGHSON,N/A,,,,,,,2098834054,,Hughson,Stanislaus,,HATCH ROAD & SANTA FE AVENUE,,            225,,,,,No,10/15/1990,11/14/1990,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1990021013,Kern County,,,MCFARLAND-DELANO SANITARY LANDFILL EXISTING & NEW SITE,NOP,10/15/1990,,"EXPANSION OF THE MCFARLAND/DELANO SANITARY LANDFILL,    A NEW MCFARLAND/DELANO TRANSFER STATION, AND A NEW MCFARLAND/ DELANO SANITARY LANDFILL",https://ceqanet.opr.ca.gov/1990021013,MCFARLAND-DELANO SANITARY LANDFILL EXISTING & NEW SITE,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,8058612615,,"Delano, McFarland",Kern,,,,,,,,,No,10/15/1990,11/14/1990,Other,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990021015,Poplar Community Service District,,,POPLAR WASTEWATER PROJECT,NOP,10/15/1990,,"CONSTRUCTION OF A COMMUNITY WASTEWATER COLLECTION, TREATMENT AND DISPOSAL FACILITY FOR THE TOWN OF POPLAR.",https://ceqanet.opr.ca.gov/1990021015,POPLAR WASTEWATER PROJECT,JAMES JANEWAY,POPLAR CSD,N/A,,,,,,,2097847009,,,Tulare,,STATE HWY. 190 & ROAD 192,,,N/A,190,LOWER TULE RIVER,N/A,No,10/16/1990,11/15/1990,Waste Treatment,,"Agriculture and Forestry Resources, Cultural Resources, Hydrology/Water Quality, Septic System, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990021016,Kern County,,,"GPA #11, ZCC #32, MAP #196; TR #5322",CON,10/15/1990,,,https://ceqanet.opr.ca.gov/1990021016,"GPA #11, ZCC #32, MAP #196; TR #5322",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,ST. RT. 14 AND PURDY AVENUE,,            400,297-291-07,ST.RT.14,,MOJAVE AIRPORT,No,10/15/1990,11/14/1990,"Commercial, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1990021018,Stanislaus County,,,MAPES RANCH SPECIFIC PLAN,NOP,10/15/1990,,"THIS IS A PROPOSED SPECIFIC PLAN TO ALLOW DEVELOPMENT OF A NEW TOWN OFFICE, COMMERCIAL, INDUSTRIAL, AND INSTITUTIONAL USES, ALSO WITH PLANNED PRESERVATION OF WILDLIFE HABITAT/OPEN SPACE LAND.",https://ceqanet.opr.ca.gov/1990021018,MAPES RANCH SPECIFIC PLAN,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,"Manteca, Modesto",Stanislaus,,MAZE BLVD. (HWY. 132) / GATES ROAD,,"          9,700",NUMEROUS,132,"SAN JOAQUIN,STAN.TUO",PRIVATE CROPDUS,No,10/16/1990,11/15/1990,Other,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030691,Sonoma County,,,GENERAL PLAN; SPECIFIC PLAN; ZONING FOR MOTEL,EIR,10/15/1990,,"USE PERMIT TO ESTABLISH A 38 ROOM INN ON 1.44 ACRES IN THE UNINCORPORATED COMMUNITY OF GEYSERVILLE ADJACENT TO AGRICULTURAL OPERATIONS TO THE NORTH, EAST AND SOUTH.",https://ceqanet.opr.ca.gov/1990030691/2,GENERAL PLAN; SPECIFIC PLAN; ZONING FOR MOTEL,RICHARD LEHTINENG,SONOMA COUNTY,N/A,,,,,,,7075272931,,,Sonoma,,CANYON ROAD,,              1,140-220-19,101,RUSSIAN RIVER,,No,10/15/1990,11/29/1990,"Other, Residential",Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990030852,Marin County,,,RUSH CREEK ESTATES,NOP,10/15/1990,,"MASTER PLAN, DEVELOPMENT PLAN, SUBDIVISION, AND REZONING FOR A RESIDENTIAL DEVELOPMENT IN NOVATO.  REZONE A 391 ACRE PARCEL IN NOVATO TO INCREASE THE MAXIMUM PERMITTED DENSITY FROM 43 UNITS TO 976 UNITS AND ULTIMATELY CONSTRUCT HOMES ON THE LOTS CREATED.  THE PROPOSED PROJECT INCLUDES 18.5 ACRES OF PRIVATE OPEN SPACE AND APPROX. 247 ACRES OF PUBLIC OPEN SPACE WITH APPROX. 53 ACRES OF WETLANDS DEDICATED TO THE STATE FISH AND GAME.",https://ceqanet.opr.ca.gov/1990030852,RUSH CREEK ESTATES,TIM HADDAD,MARIN COUNTY PLANNING DEPT.,N/A,,,,,,,4154996269,,Novato,Marin,,ATHERTON AVE. & BUGIEA,,            391,143-160-22/23,101,SAN PABLO BAY,GNOSS FIELD,No,10/15/1990,11/14/1990,Residential,"Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030853,"St. Helena, City of",City of St. Helena,,PARKS AND RECREATION ELEMENT/ST. HELENA,NEG,10/15/1990,,ACQUISITION AND/OR DEVELOPMENT OF PARKS AND RECREATION FACILITIES WITHIN CITY OF ST. HELENA.,https://ceqanet.opr.ca.gov/1990030853,PARKS AND RECREATION ELEMENT/ST. HELENA,JOHN WHITRIDGE,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,,,,SEVERAL,29,NAPA RIVER,,No,10/15/1990,11/14/1990,Recreational,General Plan Element,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,