SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985042319,"San Bruno, City of",City of San Bruno,,SAN BRUNO COMMUNITY CENTER,NEG,4/25/1985,,"A 3900 SQ FT COMMUNITY CENTER IN SAN BRUNO,STATE PARKS GRANT",https://ceqanet.opr.ca.gov/1985042319,SAN BRUNO COMMUNITY CENTER,PETER O'SHEA,SAN BRUNO CITY,N/A,,,,,,,4158778871,,San Bruno,San Mateo,,DONNER/CRYSTAL SPRINGS,,,,280,,,No,4/25/1985,5/24/1985,Other,,,,,,,,,,,,,,,,,,,
1985042320,Butte County,,,"WILLIAM CLARK TENTATIVE PARCEL MAP,BUTTE CO",NEG,4/25/1985,,TENTAIVE PARCEL MAP DIVIDING 5.3 AC INTO THREE PARCELS,https://ceqanet.opr.ca.gov/1985042320,"WILLIAM CLARK TENTATIVE PARCEL MAP,BUTTE CO",LAURA TUTTLE,BUTTE CO PLNG DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,,,              5,39-40-28,32,LITTLE C,,No,4/25/1985,5/24/1985,Industrial,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985042321,"Oakland, City of",City of Oakland,,"21ST & BROADWAY BLDG,OAKLAND",NOP,4/25/1985,,"32 STORY OFFICE BUILDING WITH 548 SPACE GARAGE,ENTRANCE TO GARAGE AND LOADING AREA WILL BE FROM FRANKLIN ST,OAKLAND. TOTAL OF 444000 SQ FT",https://ceqanet.opr.ca.gov/1985042321,"21ST & BROADWAY BLDG,OAKLAND",WILLIE YEE,OAKLAND CITY,N/A,,,,,,,4152733911,,Oakland,Alameda,,21ST/BROADWAY,,,,980,,,No,4/26/1985,5/28/1985,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985042418,"Rancho Mirage, City of",City of Rancho Mirage,,EA NO. 84-196 LAND USE CASE 84-P-178 USONIA INC.,NEG,4/25/1985,,DEVELPMENT OF 3 LOTS TOTALING 3 ACRES FOR GENREAL OFFICE BUILDING AND ASSOCIATED PARKING,https://ceqanet.opr.ca.gov/1985042418,EA NO. 84-196 LAND USE CASE 84-P-178 USONIA INC.,PHILLIP BERRY,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,,,              3,,111,,,No,4/25/1985,5/24/1985,"Office, Other",,Transportation,,,,,,,,,,,,,,,,,
1985042863,"Livermore, City of",City of Livermore,,"MODULAR BLDG PRCHSE BY NEW HORIZONS NURSERY SCH, INC.",NOD,4/25/1985,4/25/1985,PURCHASE & ERECTION OF BLDG FOR NURSERY SCHOOL,https://ceqanet.opr.ca.gov/1985042863,"MODULAR BLDG PRCHSE BY NEW HORIZONS NURSERY SCH, INC.",BARBARA HEMPILL,,N/A,,1052 S. LIVERMORE AVE,,LIVERMORE,CA,94550,455-0360,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042865,"Barstow, City of",City of Barstow,,ADVENTURE HELICOPTER,NOD,4/25/1985,4/25/1985,HELIPAD AT BARSTOW STATION,https://ceqanet.opr.ca.gov/1985042865,ADVENTURE HELICOPTER,LEE ANDERSON,,N/A,,220 E MOUNTAIN VIEW,,BARSTOW,CA,92311,6192560366,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050509,"Rancho Mirage, City of",City of Rancho Mirage,,FIRST TRST BNK (LAND USE CASE 84-P-184 PDP),NOD,4/25/1985,4/25/1985,CONST 2800 SQ' BNK & 7800 SQ' OFF SPACE,https://ceqanet.opr.ca.gov/1985050509,FIRST TRST BNK (LAND USE CASE 84-P-184 PDP),PHILIP BERRY,,N/A,,69-825 HWY 111,,RANCHO MIRAGE,CA,92270,6193244511,,Rancho Mirage,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050512,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CONSTRUCTION WATER STORAGE FACILITIES,NOE,4/25/1985,4/25/1985,CONSTRUCTION 600000 GALLON STEEL WATER TANKS CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985050512,CONSTRUCTION WATER STORAGE FACILITIES,ROBERT A SLEPPY,,N/A,,630 K ST,,SACRAMENTO,CA,95814,9163240214,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050513,"Public Health, Department of",California Department of Public Health,CDPH,FRESNO CO DEPT AGRICULTURE,NOE,4/25/1985,4/25/1985,STORAGE HOUSEHOLD HAZARDOUS PESTICIDE WASTE 15301,https://ceqanet.opr.ca.gov/1985050513,FRESNO CO DEPT AGRICULTURE,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050514,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ADDITION EXISTING SNACK BAR,NOE,4/25/1985,4/25/1985,ATTACH DOUBLE WIDE MODULAR UNIT CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985050514,ADDITION EXISTING SNACK BAR,JAMES R HARGROVE,,N/A,,630 K ST,,SACRAMENTO,CA,95814,9163240209,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050515,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CONSTRUCTION ENTRANCE GATE BUILDING AND PARKING LOT,NOE,4/25/1985,4/25/1985,BLOCK BUILDING AND PAVED PARKING AREA CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985050515,CONSTRUCTION ENTRANCE GATE BUILDING AND PARKING LOT,JAMES R HARGROVE,,N/A,,630 K STREET,,SACRAMENTO,CA,95814,9163240209,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050516,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CONSTRUCTION SMALL LAUNDRY BLDG,NOE,4/25/1985,4/25/1985,CLASS 3 SECTION 15303,https://ceqanet.opr.ca.gov/1985050516,CONSTRUCTION SMALL LAUNDRY BLDG,JAMES R HARGROVE,,N/A,,630 K STREET,,SACRAMENTO,CA,95814,9163240209,,Tracy,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050517,"Public Health, Department of",California Department of Public Health,CDPH,SHASTA CO AGRICULTURE DEPT,NOE,4/25/1985,4/25/1985,STORAGE HOUSEHOLD PESTICIDE WASTE CLASS 15301,https://ceqanet.opr.ca.gov/1985050517,SHASTA CO AGRICULTURE DEPT,PIETER CROSBY,,N/A,,4250 POWER INN RD,,SACRAMENTO,CA,95826,9167393172,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050518,"Resources Agency, The",The Resources Agency,,LEASING OFFICE SPACE,NOE,4/25/1985,4/25/1985,LEASE 3000 SQ FT OFFICE SPACE FOR CA TAHOE CONSERVANCY CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985050518,LEASING OFFICE SPACE,JAMES HARGROVE,,N/A,,"1416 NINTH ST, SUITE 1311",,SACRAMENTO,CA,95814,9163240209,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050519,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OFFICE SPACE,NOE,4/25/1985,4/25/1985,HOUSE TRANSPORTATION DIVISION CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985050519,LEASING OFFICE SPACE,WILLIAM MANNIX,,N/A,,"350 MCALLISTER ST, RM 1244",,SAN FRANCISCO,CA,94102,4155573177,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985050607,El Dorado County,,,MURRAY SMITH AND ASSOCIATES TENTATIVE MAP,CON,4/25/1985,,EARLY CONSULTATION FOR DIVISION OF 53.4 ACRES INTO 149 LOTS.  REZONING FROM ESTATE RESIDENTIAL TO ONE FAMILY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1985050607,MURRAY SMITH AND ASSOCIATES TENTATIVE MAP,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,9166262438,,,El Dorado,,MEDER ROAD AND CAMERON PARK DRIVE,,             53,70-01-13,50,,,No,5/7/1985,5/17/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985050608,El Dorado County,,,HAZEL CREEK MINE EXPANSION,CON,4/25/1985,,EXPLORATION AND EXPANSION OF EXISTING MINE.  ALLOWANCE OF OPENING AND EXTRACTING ORE FROM A TUNNEL PORTAL AT SQUIRREL HUNTER LEDGE TO BE MILLED MILL.  PROPERTY SURROUNDING SITE IS MANAGED TIMBER LAND. PROJECT LOCATED IN TIMBERLAND PRESERVE ZONE.  THIS IS A EARLY CONSULTATION.,https://ceqanet.opr.ca.gov/1985050608,HAZEL CREEK MINE EXPANSION,JAKE RAPER,EL DORADO COUNTY,N/A,,,,,,,626-2438,,,El Dorado,,HAZEL VALLEY ROAD,,,,50,JENKINSON LAKE,,No,5/7/1985,5/21/1985,Mining,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1985060505,"Rancho Mirage, City of",City of Rancho Mirage,,E A 84-204 FOR LAND USE CASE 84-P-184 PDP FIRST TRUST BANK,NEG,4/25/1985,,"CONSTRUCTION OF A 2,800 SQ FT BANK BUILDING AND 7,800 SQ FT OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1985060505,E A 84-204 FOR LAND USE CASE 84-P-184 PDP FIRST TRUST BANK,DAVID ABRAHAMS,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,MAGNESIA FALLS DR AND HIGHWAY 111,,              1,,111,,,No,6/5/1985,6/19/1985,Office,Use Permit,,,,,,,,,,,,,,,,,,
