SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982011811,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GEOTHERMAL LEASING/ MONO-LONG VALLEY KNOWN GEOTHERMAL AREA,EA ,5/25/1984,,LEASING OF FEDERAL GEOTHERMAL RESOURCES FOR ELECTRICAL GENERATION BY THE BUREAU OF LAND MANAGMEMENT ON US FOREST SERVICE LANDS. AREA IS THE MONO-LO RESOURCE AREA (KGRA) LOCATED EAST OF MAMMOTH LAKES AND NORTH OF CROWLEY LAKE. DOCUMENT ADDRESSES THE ISSUES RELATED TO LEASING THE GEOTHERMAL RESOURCE.,https://ceqanet.opr.ca.gov/1982011811,GEOTHERMAL LEASING/ MONO-LONG VALLEY KNOWN GEOTHERMAL AREA,EUGENE MURPHY/ FOREST SUP,US FOREST SERVICE/  INYO NATIONAL FOREST,N/A,,,,,,,6198735841,,Mammoth Lakes,Mono,,,,"         32,000",,395,CROWLEY LAKE,,No,5/25/1984,6/22/1984,"Mining, Power",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Septic System, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983120602,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"NORTHERN CALIFORNIA WOMENS FACILITY,SAN JOAQUIN CO",EIR,5/25/1984,,THE CALIFORNIA DEPT OF CORRECTIONS PROPOSES TO CONSTRUCT A 400-BED MEDIUM SECURITY (LEVEL III) WOMENS PRISON. HAZARD.,https://ceqanet.opr.ca.gov/1983120602/2,"NORTHERN CALIFORNIA WOMENS FACILITY,SAN JOAQUIN CO",CAROL GUILBAULT,STATE CORRECTIONS,N/A,,,,,,,9163240214,,Stockton,San Joaquin,,ARCH RD/AUSTIN RD,,            134,,99,,STOCKTON,No,5/25/1984,6/25/1984,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983120602,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"NORTHERN CALIFORNIA WOMENS FACILITY,SAN JOAQUIN CO",FIN,5/25/1984,,THE CALIFORNIA DEPT OF CORRECTIONS PROPOSES TO CONSTRUCT A 400-BED MEDIUM SECURITY (LEVEL III) WOMENS PRISON. HAZARD.,https://ceqanet.opr.ca.gov/1983120602/3,"NORTHERN CALIFORNIA WOMENS FACILITY,SAN JOAQUIN CO",CAROL GUILBAULT,STATE CORRECTIONS,N/A,,,,,,,9163240214,,Stockton,San Joaquin,,ARCH RD/AUSTIN RD,,            134,,99,,STOCKTON,No,5/25/1984,6/25/1984,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984022109,"Livermore, City of",City of Livermore,,"INTEL SITE PLAN APPROVAL PERMIT 267-83,LIVERMORE",NEG,5/25/1984,,CONSTRUCTION OF A NEW 2-STORY OFFICE AND WAFER SORT BUILDIN G ON AN EXISTING INDUSTRIAL SITE.THIS NEG DEC IS BEING REDI SRTIBUTED FOR REVIEW,https://ceqanet.opr.ca.gov/1984022109,"INTEL SITE PLAN APPROVAL PERMIT 267-83,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,NORTH MINES RD,,              9,,84,,,No,5/29/1984,6/18/1984,Industrial,Use Permit,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984040910,Kern County,,,"ZONE CHANGE CASE 5, MAP 17-27",NEG,5/25/1984,,PROPONENTS DESIRE TO REZONE A 1.71 ACRE PORTION OF THE KERN VALLEY AIRPORT FROM A-1 (LIGHT AGRICULTURAL) TO M-1 P-D (LIGHT MANUFACTURING- PRECISE DEVE MANUFACTURING AND AIRCRAFT STORAGE ON SITE.,https://ceqanet.opr.ca.gov/1984040910,"ZONE CHANGE CASE 5, MAP 17-27",PETER WHITEHEAD,KERN COUNTY PLANNINGDEPT,N/A,,,,,,,8058612387,,,Kern,,SIERRA WAY,,              2,,,LAKE,KERN VLLY,No,5/29/1984,6/28/1984,Industrial,Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984052111,Sacramento County,,,TXO PRODUCTION CORP USE PERMIT (84-UP-457)/ SACTO CO,NEG,5/25/1984,,PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A NATURAL GAS WELL ON A 433 ACRE PARCEL ON THE AG-80(F) ZONE.,https://ceqanet.opr.ca.gov/1984052111,TXO PRODUCTION CORP USE PERMIT (84-UP-457)/ SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY   PLANNING DEPT,N/A,,,,,,,9164407914,,Galt,Sacramento,,,,,146-140-11,,CONSUMNES,,No,5/25/1984,6/25/1984,Mining,Use Permit,"Hazards & Hazardous Materials, Solid Waste, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984052112,Sacramento County,,,CHRISTENSEN ROAD BRIDGE REPLACEMENT (PW-84-013)/ SACTO CO,NEG,5/25/1984,,PROJECT CONSISTS OF THE CONSTRUCTION OF A CAST-IN-PLACE REINFORCED CONCRETE SLAB BRIDGE TO REPLACE AN EXISTING SUBSTANDARD WOODEN STRUCTURE.,https://ceqanet.opr.ca.gov/1984052112,CHRISTENSEN ROAD BRIDGE REPLACEMENT (PW-84-013)/ SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,CHRISTENSEN ROAD,,,,104,CONSUMNES,,No,5/25/1984,6/25/1984,"Transportation, Transportation",,"Cultural Resources, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984052113,Sacramento County,,,SCHUYLER COMMUNICATIONS USE PERMIT (84-UP-206)/ SACTO CO,NEG,5/25/1984,,"PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A 1042 FOOT HIGH TRANSMISSION TOWER (WHICH WOULD ULTIMATELY BE REPLACED BY A 2000 FOOT TOWER), AND VARIOUS APPURTENANT EQUIPMENT IN THE AG-80 ZONE.",https://ceqanet.opr.ca.gov/1984052113,SCHUYLER COMMUNICATIONS USE PERMIT (84-UP-206)/ SACTO CO,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,146-120-03+,104,MOKELUMNE,,No,5/25/1984,6/25/1984,Other,Use Permit,,,,,,,,,,,,,,,,,,
1984052321,Los Angeles County,,,COMMUNITY SPA CENTER BONELLI REGIONAL PARK,NEG,5/25/1984,,"DEVELOPMENT OF LARGE COMMUNITY SPA CENTER, AN OFFICE, PARKI NG AND RESTROOM/CHANGING FACILITIES IN FRANK BONELLI REGION AL PARK",https://ceqanet.opr.ca.gov/1984052321,COMMUNITY SPA CENTER BONELLI REGIONAL PARK,DAVID W SQUIRES,LOS ANGELES CO      PARKS AND RECREATION DEPT,N/A,,,,,,,2137382961,,San Dimas,Los Angeles,,GANESHA BLVD VIA VERDE PARK RD,,,,10 210,,BRACKETT,No,5/25/1984,6/25/1984,Recreational,,"Cumulative Effects, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1984053008,"Poway, City of",City of Poway,,SOUTH POWAY PLANNED COMMUNITY,NOP,5/25/1984,,PROPOSED 2400 ACRE MULTIPLE USE PROJECT INCLUDING PRINCIPA LLY INDUSTRIAL AND OFFICE PARKUSES WITH ANCILLARY COMMERCIA AND RESIDENTIAL. PROJECT IS PROPOS LL AND RESIDENTIAL. PROJECT IS PROPOSED TO CONTAIN 650 -750 ACRES OF OFFICE AND INDUSTRIAL PARK USES AND 250 DWELLING UNITS,https://ceqanet.opr.ca.gov/1984053008,SOUTH POWAY PLANNED COMMUNITY,JOHN BRIDGES,POWAY CITY,N/A,,,,,,,6197486600,,Poway,San Diego,,,,"          2,500",,67/15,,,No,5/29/1984,6/28/1984,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
