SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992062083,"Sacramento, City of",City of Sacramento,,CAPITOL TOWERS,OTH,2/29/1996,,2 OFFICE TOWERS.,https://ceqanet.opr.ca.gov/1992062083/3,CAPITOL TOWERS,COLLEEN CAROLLO,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,Sacramento,Sacramento,,7TH STREET/N STREET/5TH ST/P STREET,,             10,006-0300-002,"I-5, I-80",SACRAMENTO RIVER,,No,2/29/1996,4/15/1996,"Commercial, Office, Residential","Community Plan, General Plan Amendment, Planned Unit Development, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993102086,California State Lands Commission,,,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,EIS,2/29/1996,,ADOPTION OF A MULTI-JURISDICTIONAL PLAN FOR RIVER GREENWAY.,https://ceqanet.opr.ca.gov/1993102086/2,SACRAMENTO RIVER GREENWAY PLAN AND RIVER PARKWAY PLAN,DWIGHT SANDERS,STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,Sacramento,"Sacramento, Yolo",,,,,,,,,No,2/29/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1994072027,Riverside County,,,SURFACE MINING PERMIT NO. 193,EIR,2/29/1996,,"OPEN PIT SAND AND GRAVEL SURFACE MINE, AGGREGATE PROCESSING PLANT, ASPHALT PLANT, CONCRETE READY MIX PLANT, CONCRETE BLOCK PLANT, RELATED OFFICE FACILITIES",https://ceqanet.opr.ca.gov/1994072027/2,SURFACE MINING PERMIT NO. 193,STEVE KUPFERMAN,RIVERSIDE COUNTY,N/A,,,,,,,9092753211,,Indio,Riverside,,"FARGO CANYON RD, DILLON RD.",,,601-250-007,,,,No,2/29/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1995101004,"Sierra Madre, City of",City of Sierra Madre,,Sierra Madre General Plan Update,EIR,2/29/1996,,THE PROJECT INVOLVES THE UPDATE OF THE CITY OF SIERRA MADRE GENERAL PLAN INCLUDING THE STATE MANDATED HOUSING ELEMENTS.,https://ceqanet.opr.ca.gov/1995101004/3,Sierra Madre General Plan Update,ANNE MCINTOSH,CITY OF SIERRA MADRE,N/A,,,,,,,8183557135,34�9'42.35"N 118�3'10.25"W,Sierra Madre,Los Angeles,,"Various, Citywide",91024,3.2,Citywide,SR-210,Santa Anita Wash,,No,2/29/1996,4/15/1996,"Commercial, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995102050,"Tracy, City of",City of Tracy,,NORTHEAST INDUSTRIAL CONCEPT DEVELOPMENT PLAN,EIR,2/29/1996,,THE 870 ACRE SITE INCLUDES 32 SEPARATE PARCELS WITH DIFF. LAND OWNERS.  THE PROPERTY WILL CONSIST PRIMARILY OF INDUST LAND PLANNED AT MAJOR INTERSECTIONS ALONG PESCADERO AVE AND,https://ceqanet.opr.ca.gov/1995102050/3,NORTHEAST INDUSTRIAL CONCEPT DEVELOPMENT PLAN,ROBERT CONANT,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,2/29/1996,4/15/1996,,,,,,,,,,,,,,,,,,,,
1995111013,San Diego Unified School District,,,GAEFIELD ELEMENTARY SCHOOL EXPANSION,EIR,2/29/1996,,SAN DIEGO UNIFIED SCHOOL DISTRICT PROPOSES TO ACQUIRE UP TO 3.0 ACRES OF LAND ADJACENT TO AND EAST OF EXISTING GARFIELD ELEMENTARY SCHOOL FOR THE EXPANSION OF THE SCHOOL,https://ceqanet.opr.ca.gov/1995111013/2,GAEFIELD ELEMENTARY SCHOOL EXPANSION,MEL ROOP,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938066,,San Diego,San Diego,,IDAHO ST/MEADE AVE,,,446101-01-6,SR 163/,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996021063,"University of California, Regents of the",Regents of the University of California,,UCR PESTICIDE WASTE PITS SITE REMEDIATION,NEG,2/29/1996,,CLEANUP OF CONTAMINATED SOIL,https://ceqanet.opr.ca.gov/1996021063,UCR PESTICIDE WASTE PITS SITE REMEDIATION,LYNN BECKMANN,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,,,,,,9097876311,,Riverside,Riverside,,MARTIN LUTHER KING BLVD/CANYON CRST,,,,60,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996021064,"La Habra, City of",City of La Habra,,ALPHA FOUR REDEVELOPMENT PROJECT,NOP,2/29/1996,,REDEVELOPMENT PLAN TO REMOVE BLIGHT CONDITIONS,https://ceqanet.opr.ca.gov/1996021064,ALPHA FOUR REDEVELOPMENT PROJECT,CARLOS JARAMILLO,CITY OF LA HABRA,N/A,,,,,,,3109059724,,La Habra,Orange,,,,,,90/39,COYOTE CREEK,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996021065,San Diego County,,,LYONS PEAK REGIONAL COMMUNICATIONS SYSTEM,NOP,2/29/1996,,REGIONAL COMMUNICATIONS SITE ON LYONS PEAK,https://ceqanet.opr.ca.gov/1996021065,LYONS PEAK REGIONAL COMMUNICATIONS SYSTEM,DAVE HANNA,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942828,,,San Diego,,SKYLINE TRUCK TRAIL/LYONS VALLEY RD,,,,,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996021066,Ventura County,,,CHANNEL ISLANDS HARBOR REDEVELOPMENT PLAN,NOP,2/29/1996,,"REPLACE AGING FACILITIES, PROVIDE IMPROVED PUBLIC ACCESS TO MARINE RESOURCES AND MEET A PORTION OF THE EXISTING AND FUTURE DEMAND FOR BOAT SLIPS AT THE HARBOR",https://ceqanet.opr.ca.gov/1996021066,CHANNEL ISLANDS HARBOR REDEVELOPMENT PLAN,RON BLAKEMORE,COUNTY OF VENTURA,N/A,,,,,,,8053823001,,Oxnard,Ventura,,CHANNEL ISLANDS BLVD/VICTORIA AVE,,,,,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996022106,Sacramento Metropolitan Air Quality Management District,,,REVISED RULE 202 - NEW SOURCE REVIEW,NEG,2/29/1996,,RULE 202 APPLIES TO NEW AND MODIFIED STATIONARY SOURCES IN THE DISTRICT. THE RULE REQUIRES BEST AVAILABLE CONTROL TECHNOLOGY BACT AND OFFSETTING OF EMISSIONS OF THEY EXCEED,https://ceqanet.opr.ca.gov/1996022106,REVISED RULE 202 - NEW SOURCE REVIEW,GREG THOLEN,SMAQMD,N/A,,,,,,,386-7025,,Sacramento,Sacramento,,,,,,,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996022107,El Dorado County,,,1996 REGIONAL TRANSPORTATION PLAN AMENDMENT,NEG,2/29/1996,,TEH PROJECT AMENDS THE RTP TO RESPOND TO THE NEW EL DORADO COUNTY GENERAL PLAN IMPROVED PROEJCT COST AND REVENUE ESTIM,https://ceqanet.opr.ca.gov/1996022107,1996 REGIONAL TRANSPORTATION PLAN AMENDMENT,JOHN CLERICI,EL DORADO COUNTY,N/A,,,,,,,9166425260,,Placerville,El Dorado,,,,,,,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996022108,Central Contra Costa Sanitary District,,,PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY,NEG,2/29/1996,,CENTRAL CONTRA COSTA SANITARY DISTRICT IS WORKIN WITH MT. VIEW TO DEVELOP A PERMANENT HOUSEHOLD HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1996022108,PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY,RUSSELL LEAVITT,CONTRA COSTA SANITARY DISTRICT,N/A,,,,,,,5102297255,,Martinez,Contra Costa,,,,,,,,,No,2/29/1996,3/29/1996,,,,,,,,,,,,,,,,,,,,
1996102981,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"RECISSIONOF ORDERS NOS. 92-016, 90-155, 93-145",NOE,2/29/1996,2/29/1996,RESCISSION OF WASTE DISCHARGE REQUIEMENTS.,https://ceqanet.opr.ca.gov/1996102981,"RECISSIONOF ORDERS NOS. 92-016, 90-155, 93-145",FARHAD AZIMZADEH,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER ST, STE 500",,OAKLAND,CA,94612,5102863899,,"Santa Clara, Sunnyvale",Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102982,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,STANISLAUS RIVER JUVENILE CHINOOK SMOLT PRODUCTION EST.,NOE,2/29/1996,2/29/1996,THE PROJECT INVOLVES THE CONSTRUCTION OF A SANDBAG WALL IN THE STANISLAUS RIVER TO GUIDE WATER AND JUVENILE CHINOOK SALMON INTO TWO ROTARY SCREW TRAPS. THE TRAPS CATCH JUNVENILE SALMON TO INDEX RUN TIMING AND ESTIMATE SMOLT PRODUCTION IN THE STANISLAUS RIVER.,https://ceqanet.opr.ca.gov/1996102982,STANISLAUS RIVER JUVENILE CHINOOK SMOLT PRODUCTION EST.,ROBERT J. YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827,9162553000,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102983,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAL TECH,NOE,2/29/1996,2/29/1996,"THIS PROJECT CONSISTS OF THE INSTALLATION OF A YAGI ANTENNA, SOLAR PANEL, AND BATTERY BOX ON AN EXISTING MAST AT THE VISITOR CENTER. THIS WILL ALLOW FOR THE TRANSMITTING OF TECTONIC DATE TO PASADENA.",https://ceqanet.opr.ca.gov/1996102983,CAL TECH,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102984,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUND STROAGE TANK SITE ASSESSMENT,NOE,2/29/1996,2/29/1996,THIS PROJECT CONSISTS OF A PHASE II ENVIRONMENTAL SITE ASSESSMENT OF SOIL CONDITIONS IN THE AREA OF FORMER UNDERGROUND STORAGE TANKS.,https://ceqanet.opr.ca.gov/1996102984,UNDERGROUND STROAGE TANK SITE ASSESSMENT,RONILEE A. CLARK,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Clemente,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102985,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERWATER TRAILS,NOE,2/29/1996,2/29/1996,THIS PROJECT ENTAILS THE CREATION OF UNDERWATER TRAILS THAT WILL INCREASE THE UNDERWATER RECREATIONAL AND INTER- PRETATIONLA POTENTIAL OF THIS UNIT'S UNDERWATER PARK. THE TRAILS WILL BE IN THE AREA OF SCOTCHMANS COVE AND 3.5 COVE.,https://ceqanet.opr.ca.gov/1996102985,UNDERWATER TRAILS,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102986,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LOS TRANCOS RESTORATION,NOE,2/29/1996,2/29/1996,"THIS PROJECT ENTAILS THE ENHANCEMENT AND ENLARGEMENT OF EXISTING INTACT NATIVE BUNCHGRASS AND COASTAL SAGE SCRUB HABITATS, AND THE CONVERSIONOF NON-NATIVE GRASS- LANDS INTO MOSAIC OF COASTAL SAGE SCRUB AND NATIVE GRASS- LAND.",https://ceqanet.opr.ca.gov/1996102986,LOS TRANCOS RESTORATION,RONILEE A. CLARK,DEPT OF PARK & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102987,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MUDDY CREEK RESTORATION,NOE,2/29/1996,2/29/1996,"THIS PROJECT ENTAILS THE REVEGETATIONOF 12 ACRES OF HIGHLY DISTURBED GRASSLAND, RIPARIAN, AND COASTAL SAGE SCRUB COMMUNITIES. THE PROJECT PROPOSES TO PRESERVE AND PERPETUATE REPRESENTATIVE EXAMPLES OF NATURAL PLANT COMMUNITIES AND TO MANAGE VEGETATION TOWARD A NATURAL CONDITION.",https://ceqanet.opr.ca.gov/1996102987,MUDDY CREEK RESTORATION,RONILEE A. CLARK,DEPT OF PARKS & REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102988,Mission Springs Water District,,,NORTH PALM SPRINGS WASTEWATER TREATMENT PLANT,NOE,2/29/1996,2/29/1996,REGIONAL WASTEWATER TREATMENT PLANT AT 20TH AVENUE & LITTLE MORONGO ROAD.,https://ceqanet.opr.ca.gov/1996102988,NORTH PALM SPRINGS WASTEWATER TREATMENT PLANT,JOHN L. MORGAN,MISSION SPRINGS WATER DISTRICT,N/A,,66575 SECOND ST.,,DESERT HOT SPRINGS,CA,92240,6193296448,,,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996102988,Mission Springs Water District,,,NORTH PALM SPRINGS WASTEWATER TREATMENT PLANT,NOD,2/29/1996,2/29/1996,REGIONAL WASTEWATER TREATMENT PLANT AT 20TH AVENUE & LITTLE MORONGO ROAD.,https://ceqanet.opr.ca.gov/1996102988/2,NORTH PALM SPRINGS WASTEWATER TREATMENT PLANT,JOHN L. MORGAN,MISSION SPRINGS WATER DISTRICT,N/A,,66575 SECOND ST.,,DESERT HOT SPRINGS,CA,92240,6193296448,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102989,Capitol Area Development Authority,,CADA,"CADA RESIDENTIAL DEVELOPMENT, 1519 14TH STREET",NOD,2/29/1996,2/29/1996,"THE CAPITOL AREA DEVELOPMENT AUTHORITY PROPOSES TO LEASE A 25,600 SQ FT PROJECT SITE TO A PRIVATE DEVELOPER FOR NEW RESIDENTIAL CONSTRUCTION. THE PROPOSED PROJECT WILL CONSIST OF 46 RESIDENTIAL APRATMENT UNITS ON 3 LIVING LEVELS",https://ceqanet.opr.ca.gov/1996102989,"CADA RESIDENTIAL DEVELOPMENT, 1519 14TH STREET",ANDREW J. PLESCIA,CAPITOL AREA DEVELOPMENT AUTHORITY (CADA),N/A,,"1230 N STREET, STE 200",,SACRAMENTO,CA,95814,9163222114,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
