SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061018,San Luis Obispo County,,,EMERALD HILLS ESTATES TRACT MAP DRAFT EIR,SIR,1/13/1998,,SUBDIVISION OF A 52 ACRE SITE INTO 37 CLUSTERED LOTS AND 1 OPEN SPACE LOT.  ON SITE WASTE WATER TREATMENT AND RECLEMATION.,https://ceqanet.opr.ca.gov/1994061018/2,EMERALD HILLS ESTATES TRACT MAP DRAFT EIR,JAMES CARUSOEY,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815702,,San Luis Obispo,San Luis Obispo,,LOS OSOS VALLEY RD/DIABLO DR,,,067-221-027,101,LAGUNA LAKE,,No,1/13/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1997062025,"Sacramento, City of",City of Sacramento,,CAL-EPA OFFICE BUILDING,EIR,1/13/1998,,25 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1997062025/2,CAL-EPA OFFICE BUILDING,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647620,,Sacramento,Sacramento,,"H,I,10TH, 11TH ST",,,006-0013-001,,,,No,1/13/1998,2/27/1998,,,,,,,,,,,,,,,,,,,,
1998011023,Fresno Irrigation District,,,FRESNO IRRIGATION DISTRICT - GROUNDWATER RECHARGE BASIN,NEG,1/13/1998,,CONSTRUCTION AND OPERATION OF A GROUNDWATER RECHARGE BASIN TEN MILES WEST OF DOWNTOWN FRESNO,https://ceqanet.opr.ca.gov/1998011023,FRESNO IRRIGATION DISTRICT - GROUNDWATER RECHARGE BASIN,THADDEUS BETTNER,FRESNO IRRIGATION DISTRICT,N/A,,,,,,,2092337161,,Fresno,Fresno,,N. FLOYD/W. NIELSON,,,25-220-41,180,,,No,1/13/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012028,Peninsula Corridor Joint Powers Board,,,Caltrain Maintenance and Storage Facility,NEG,1/13/1998,,CONSTRUCTION OF A COMMUTER TRAIN MAINTENANCE STORAGE FACILIY,https://ceqanet.opr.ca.gov/1998012028,Caltrain Maintenance and Storage Facility,MARIE PANG,PENINSULA JOINT POWERS BOARD,N/A,,,,,,,6505086338,,"Gilroy, San Jose",Santa Clara,,,,,,,,,No,1/13/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012029,"Chico, City of",City of Chico,,ARDAN RESIDENTIAL CARE FACILITY FOR THE ELDERLY UP#97-46,NEG,1/13/1998,,USE PERMIT FOR A 56 UNIT RESIDENTIAL CARE FACILITY FOR ELDERLY TENANTS AFFLICTED WITH ALZHEIMERS,https://ceqanet.opr.ca.gov/1998012029,ARDAN RESIDENTIAL CARE FACILITY FOR THE ELDERLY UP#97-46,BOB SUMMERVILLE,CITY OF CHICO PLANNING DIVISION,N/A,,,,,,,5308954851,,Chico,Butte,,SIERRA SUNRISE TERRACE,,,011-510-003,32,DEAD HORSE SLOUGH,,No,1/13/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998012030,Fish and Game (HQ) Environmental Services,,,CONVEYANCE FACILITIES - SAN JOAQUIN ACTION PLAN & N. GRASSLS,NEG,1/13/1998,,"IMPROVEMENT AND CONSTRUCTION OF FACILITIES FOR TRANSPORT OF WATER TO FEDERAL REFUGES, STATE WILDLIFE AREAS AND OTHER WILDLIFE HABITAT",https://ceqanet.opr.ca.gov/1998012030,CONVEYANCE FACILITIES - SAN JOAQUIN ACTION PLAN & N. GRASSLS,JERRY MENSCH,DEPT. OF FISH & GAME,N/A,,,,,,,9166530381,,Los Banos,Merced,,,,,,152,,,No,1/13/1998,2/13/1998,,,,,,,,,,,,,,,,,,,,
1998109240,Lake County,,,SUTTER LAKESIDE HIGHWAY 20 LUCERNE LAKE COUNTY,NOD,1/13/1998,1/13/1998,HIGHWAY COMMERCIAL FLOODWAY FRINGE,https://ceqanet.opr.ca.gov/1998109240,SUTTER LAKESIDE HIGHWAY 20 LUCERNE LAKE COUNTY,DANIELLE ZALUSKY,COMMUNITY DEVELOPMENT DEPARTMENT PLANNING DIVISION,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109241,Fish and Game (HQ) Environmental Services,,,EEL RIVER WILDLIFE AREA,NOE,1/13/1998,1/13/1998,TO PLANT RIPARIAN VEGETATION,https://ceqanet.opr.ca.gov/1998109241,EEL RIVER WILDLIFE AREA,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109243,Fish and Game (HQ) Environmental Services,,,ROBLA CREEK HABITAT RESTORATION UEDA PARKWAY,NOE,1/13/1998,1/13/1998,TO PLANT NATIVE VEGETATION FOR THE ESTABLISHEMENT OF RIPARIAN HABITAT TO BENEFIT FISH AND WILDLIFE,https://ceqanet.opr.ca.gov/1998109243,ROBLA CREEK HABITAT RESTORATION UEDA PARKWAY,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109244,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CLOSURE PLAN FOR HAZARDOUS WASTE MANAGEMENT UNIT AT,NOD,1/13/1998,1/13/1998,CLOSURE OF ONE HAZARDOUS WASTE MANAGEMENT UNIT,https://ceqanet.opr.ca.gov/1998109244,CLOSURE PLAN FOR HAZARDOUS WASTE MANAGEMENT UNIT AT,PHIL BLUM,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR RM 4310,,SACRAMENTO,CA,95812-0806,8185512961,,Alhambra,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109245,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,APPROVAL OF THE REMOVAL ACTION WORKPLAN FOR THE,NOE,1/13/1998,1/13/1998,IMPLEMENTATION OF LAND USE RESTRICTIONS,https://ceqanet.opr.ca.gov/1998109245,APPROVAL OF THE REMOVAL ACTION WORKPLAN FOR THE,LYNN NAKASHIMA,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,700 HEINZ AVENUE STE 200,,BERKELEY,CA,94710,5105403839,,Emeryville,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109246,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL,NOD,1/13/1998,1/13/1998,TRANSFER AND STORAGE OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1998109246,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL,JAN SMITH,DEPARTMENT OF TOXIC SUBSTSANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Davis,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109247,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,NOD,1/13/1998,1/13/1998,REPLACE A TANK AND ADD A NEW TANK ADD A TEN DRUM CONTAINER STORAGE AREA AND PAVE THE AREA WHERE THE TRUCKS PARK DURING THE TRUCK TO TRUCK TRANSFER,https://ceqanet.opr.ca.gov/1998109247,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Fresno,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109248,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED HAZARDOUS WASTE PERMIT FOR CHICO DRAIN OIL,NOD,1/13/1998,1/13/1998,TO OPERATE A HAZARDOUS WASTE STORAGE AND TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1998109248,STANDARDIZED HAZARDOUS WASTE PERMIT FOR CHICO DRAIN OIL,MAURICIO SERRANO,DEPARTMENT OF TOXIC SUBTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240064,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109249,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR ARTESAN WASTE OIL RECOVERY,NOD,1/13/1998,1/13/1998,CONTINUE TO TRANSFER AND STORE OIL AND ANTIFREEZE.,https://ceqanet.opr.ca.gov/1998109249,STANDARDIZED PERMIT FOR ARTESAN WASTE OIL RECOVERY,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109250,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,NOD,1/13/1998,1/13/1998,CONTINUE STORAGE AND TRANSFER,https://ceqanet.opr.ca.gov/1998109250,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109251,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,NOD,1/13/1998,1/13/1998,CONTINUE TO TRANSFER AND STORAGE OF HAZARDOUS WASTE,https://ceqanet.opr.ca.gov/1998109251,STANDARDIZED PERMIT FOR EVERGREEN ENVIRONMENTAL SERVICES,JAN SMITH,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,9163240705,,Santa Maria,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
