SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997122111,"Citrus Heights, City of",City of Citrus Heights,,COMMERCIAL CORRIDOR REDEVELOPMENT PROJECT,EIR,3/17/1998,,"CREATE A NEW 558 ACRE REDEVELOPMENT PROJECT AREA ALONG THE CENTRAL COMMERCIAL CORRIDORS OF THE CITY OF CITRUS HEIGHTS, AND ADOPT A REDEVELOPMENT PLAN FOR THE PROJECT AREA",https://ceqanet.opr.ca.gov/1997122111/2,COMMERCIAL CORRIDOR REDEVELOPMENT PROJECT,RHONDA L. SHERMAN,CITY OF CITRUS HEIGHTS,N/A,,,,,,,9167252448,,Citrus Heights,Sacramento,,VARIOUS,,,,,,,No,3/17/1998,5/1/1998,,,,,,,,,,,,,,,,,,,,
1998031090,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,DRAFT REMEDIAL ACTION PLAN,NEG,3/17/1998,,REMEDIATION OF CONTAMINATED SOILS CONTAINING POLYCYCLIC AROMATIC HYDROCARBONS BY OZONE OXIDATION AND AEROBIC BIOREMEDIATION IN-PLACE,https://ceqanet.opr.ca.gov/1998031090,DRAFT REMEDIAL ACTION PLAN,BARRY PADILLA,DTSC,N/A,,,,,,,9162553710,,Long Beach,Los Angeles,,OCEAN BLVD/HARBOR SCENIC DR,,,15-7436-908,,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031092,San Luis Obispo County,,,KEEFE MINOR USE PERMIT,NEG,3/17/1998,,"CONSTRUCT A SFR OF APPROX 5,477 SQ FT",https://ceqanet.opr.ca.gov/1998031092,KEEFE MINOR USE PERMIT,STEVEN MASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8057815096,,,San Luis Obispo,,HWY 1,,,011-011-023,1,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031093,San Bernardino County,,,Twenty-Nine Palms Landfill Final Closure/Postclosure Plan,NEG,3/17/1998,,LANDFILL CLOSERE/POST CLOSURE MAINTENANCE PLAN AND TRANSFER STATION,https://ceqanet.opr.ca.gov/1998031093,Twenty-Nine Palms Landfill Final Closure/Postclosure Plan,NANCY SANSONETTI,SAN BERNARDINO COUNTY LAND USE SERVICES DEPT.,N/A,,,,,,,9093874131,,,San Bernardino,,,,,592-021-22,62,,,No,3/17/1998,4/16/1998,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation",,,,,,,,,,,,,,,,,
1998031094,Kern County,,,"EAPW 15-97; CUP 11, MAP 125",NEG,3/17/1998,,OPERATION OF A HELIPORT FOR AN AG-SPRAYING OPERATION AND AG CHEMICAL STORAGE FACILITY,https://ceqanet.opr.ca.gov/1998031094,"EAPW 15-97; CUP 11, MAP 125",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,Bakersfield,Kern,,S. EDISON RD/E. PANAMA LN,,,178-160-01,,,,No,3/17/1998,4/16/1998,,"General Plan Amendment, Prezone","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998031095,"San Diego, City of",City of San Diego,,MID-CITY COMMUNITY PLAN UPDATE,NOP,3/17/1998,,COMMUNITY PLAN UPDATE,https://ceqanet.opr.ca.gov/1998031095,MID-CITY COMMUNITY PLAN UPDATE,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,,San Diego,,"I-8,I-805,I-15",,,,94,SAN DIEGO RIVER,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031096,"Simi Valley, City of",City of Simi Valley,,CD-S-876/TT5092/Z-S-502,NEG,3/17/1998,,TTM TO SUBDIVIDE THE PROPERTY INTO 202 RESIDENTIAL LOTS,https://ceqanet.opr.ca.gov/1998031096,CD-S-876/TT5092/Z-S-502,LAUREN FUNAIOLE,CITY OF SIMI VALLEY,N/A,,,,,,,8055836772,,Simi Valley,Ventura,,COCHRAN ST/STEARNS ST,,,"625-19-21,28",SR118,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031097,San Joaquin County,,,USE PERMIT APPLICATION NO. UP-98-4,NEG,3/17/1998,,USE PERMIT FOR A 19 UNIT MOBILHOME PARK,https://ceqanet.opr.ca.gov/1998031097,USE PERMIT APPLICATION NO. UP-98-4,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683140,,Stockton,San Joaquin,,,,,,,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031098,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,BIO GRO BIOSOLIDS APPLICATION-CAGLIERO AND PANKEY PROPERTIES,NEG,3/17/1998,,,https://ceqanet.opr.ca.gov/1998031098,BIO GRO BIOSOLIDS APPLICATION-CAGLIERO AND PANKEY PROPERTIES,ROGER BRIGGS,CENTRAL COAST REGIOANL WATER QUALITY CONTROL BD.,N/A,,,,,,,8055493147,,San Luis Obispo,San Luis Obispo,,N. RIVER RD/MONTEREY RD,,,27-181,101,SALINAS RIVER,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031099,Desert Sands Unified School District,,DSUSD,CLINTON STREET ELEMENTARY SCHOOL,NEG,3/17/1998,,"CONSTRUCTION, OPERATION OF ALL NECESSARY SCHOOL FACILITIES",https://ceqanet.opr.ca.gov/1998031099,CLINTON STREET ELEMENTARY SCHOOL,PEGGY REYES,DESERT SANDS UNIFIED SCHOOL DIST.,N/A,,,,,,,7607718515,,Indio,Riverside,,CLINTON ST/MILES AVE,,,608-090-001,,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998031100,Anaheim Elementary School District,,AESD,HARBOR BLVD/BALL ROAD ELEMENTARY SCHOOL,NEG,3/17/1998,,BUILDOUT OF TWO ELEMENTARY SCHOOLS ON AN APPROX. 11.4 ACRE SITE,https://ceqanet.opr.ca.gov/1998031100,HARBOR BLVD/BALL ROAD ELEMENTARY SCHOOL,MICHAEL PEREZ,ANAHEIM CITY SCHOOL DIST.,N/A,,,,,,,7145178500,,Anaheim,Orange,,HARBOR BLVD/BALL RD,,,251-051-01,I-5,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998032027,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,ADOPTION & IMPLEMENTATION OF PROPOSED SOLID WASTE CLEANUP,NEG,3/17/1998,,ADOPTION AND IMPLEMENTATION OF REGULATIONS FOR ADMINISTERING THE SOLID WASTE CLEANUP PROGRAM.,https://ceqanet.opr.ca.gov/1998032027,ADOPTION & IMPLEMENTATION OF PROPOSED SOLID WASTE CLEANUP,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,,,,,,9162554708,,,,,,,,,,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998032028,Amador County,,,REED MINERALS - ROOFING GRANULE PROCESSING FACILITY,NEG,3/17/1998,,"CONSTRUCT & OPERATE A 25,000 SQ. FT. PROCESSING FACILITY FOR THE PROCESSING OF GREENSTONE ROCK INTO ROOFING GRANULES. THE ROCK WILL BE TRANSPORTED TO THE SITE VIA TRUCKS OR CONVEYOR BELTS FROM AN ADJACENT QUARRY OPERATION.",https://ceqanet.opr.ca.gov/1998032028,REED MINERALS - ROOFING GRANULE PROCESSING FACILITY,SUSAN C. GRIJALVA,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Ione,Amador,,DUTSCHKE RD. / HWY 104,,,05-080-005,104,DRY CREEK,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998032029,Humboldt County,,,HUMBOLDT SANITATION REFUSE & RECYCLING TRANSFER STATION,NEG,3/17/1998,,"A CONDITIONAL USE PERMIT FOR THE FOLLOWING: 1) TO LEGITIMIZE AN EXISTING RECYCLING CENTER; 2) TO INSTALL STORM DRAINS, 30 THE OPERATION OF A SMALL VOLUME REFUSE TRANSFER STATION THAT WILL TYPICALLY ACCEPT RESIDENTIAL HOUSEHOLD GARBAGE & COMMERCIAL RELATED WASTE.",https://ceqanet.opr.ca.gov/1998032029,HUMBOLDT SANITATION REFUSE & RECYCLING TRANSFER STATION,MICHELLE NIELSEN,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7072683741,,,Humboldt,,CENTRAL AVE./MARTIN ROAD,,,510-061-07F,101,MAD RIVER,ARCATA/EUREKA,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998032030,"Lincoln, City of",City of Lincoln,,STATE ROUTE 65 WIDENING,NEG,3/17/1998,,WIDENING OF APPROX. 4.5 MILES OF THE STATE ROUTE 65 FROM TWO TO FOUR LANES BETWEEN INDUSTRIAL AVE. IN THE CITY OF LINCOLN AND BLUE OAKS BLVD. IN THE CITY OF ROSEVILLE. INCLUDES A NEW BRIDGE OVER PLEASANT GROVE CREEK & SIGNAL & INTERSECTION MODIFICATIONS AT SUNSET BLVD. FREEWAY WIDENING ON THE EAST.,https://ceqanet.opr.ca.gov/1998032030,STATE ROUTE 65 WIDENING,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,"INDUSTRIAL AVE., SUNSET BLVD., BLUE",,,,65,PLEASANT GROVE CREEK,,No,3/17/1998,4/16/1998,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998032031,"Roseville, City of",City of Roseville,,SIGN ORDINANCE AMENDMENT RELATING TO BILLBOARD SIGNS,NEG,3/17/1998,,"THE PROPOSAL INCLUDES A SIGN ORDINANCE AMENDMENT TO ALLOW OFF-SITE SIGNS WHICH ARE SUBJECT TO A RELOCATION AGREEMENT, & TO ALLOW SIGNS WHICH ARE SUBJECT TO A RELOCATION AGREEMENT & TO ALLOW THE INSTALLATION OF 2 NEW BILLBOARD SIGNS ALONG I-80.",https://ceqanet.opr.ca.gov/1998032031,SIGN ORDINANCE AMENDMENT RELATING TO BILLBOARD SIGNS,AARON BUSCH,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,EUREKA RD/I-80,,,015-160-003,80,ANTELOPE CREEK,,No,3/17/1998,4/16/1998,,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998032032,Plumas County,,,Sierra Solutions Jack Sparrowk Mining & Reclamation Plan,NEG,3/17/1998,,THIS PROJECT CONSISTS OF THE MINING AND RECLAMATION OF APPROXIMATELY SIX ACRES OF A SAND AND GRAVEL BAR.,https://ceqanet.opr.ca.gov/1998032032,Sierra Solutions Jack Sparrowk Mining & Reclamation Plan,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5302836210,,,Plumas,,DYSON LANE/SH 49,,,010-090-45,49,,,No,3/17/1998,4/16/1998,,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1998032033,Plumas County,,,TENTATIVE PARCEL MAP FOR E.L. & CAROL KINGDON; TPM 10-97/98,NEG,3/17/1998,,INVOLVES THE DIVISION OF 36.69 ACRES INTO FOUR PARCELS FOR SINGLE FAMILY RESIDENTIAL USE. A 525 FOOT ROAD IS PROPOSED TO BE CONSTRUCTED TO SERVE PARCELS 2 THROUGH 4.,https://ceqanet.opr.ca.gov/1998032033,TENTATIVE PARCEL MAP FOR E.L. & CAROL KINGDON; TPM 10-97/98,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,111-010-34,89,INDIAN CREEK,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998032034,Tuolumne County,,,HAWKINS 96RZ-016 AND 96T-051,NEG,3/17/1998,,"ORDINANCE FOR REZONING 34.2 ACRES FROM GENERAL AGRICULTURE 20 ACRE MINIMUM AND GENERAL AGRICULTURE TO GENERAL AGRICULTURE, TEN ACRE MINIMUM, RESIDENTIAL ESTATE, FIVE ACRE MINIMUM AND OPEN SPACE UNDER TITLE 17 OF THE TUOLUMNE COUNTY ORDINANCE CODE.",https://ceqanet.opr.ca.gov/1998032034,HAWKINS 96RZ-016 AND 96T-051,STEPHANIE SUESS,TUOLUMNE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095335611,,,Tuolumne,,"YANKEE HILL RD., KNICKERBOCKER FLAT",,,"84-050--5,15",49,WOODS CREEK,COULMBIA,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998032035,El Dorado County,,,SALMON FALLS PRESERVE,NOP,3/17/1998,,"APPROX. 518 ACRES ARE PROPOSED AS PRESERVE AREAS, & 175 ACRES ARE PROPOSED FOR A GOLF COURSE, W/ CLUBHOUSE, PRACTICE RANGE AND 50 CONDOMINIUM OR TOWNHOUSE UNITS. REMAINING 735 ACRES ARE PROPOSED FOR THE DEVELOPMENT OF 325 SINGLE FAMILY RESIDENTIAL LOTS.",https://ceqanet.opr.ca.gov/1998032035,SALMON FALLS PRESERVE,ROGER TROUT,EL DORADO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5306215355,,,El Dorado,,GREEN VALLEY RD./SALMON FALLS RD.,,,,,,,No,3/17/1998,4/16/1998,,,,,,,,,,,,,,,,,,,,
1998109720,"Resources Agency, The",The Resources Agency,,WILLOW HOLE ACQUISITION PROJECT,NOE,3/17/1998,3/17/1998,ACQUISITION OF LANDS WITH SCENIC AND BIOLOGICAL RESOURCE VALUES THAT IT IS THE MISSION OF COACHELLA,https://ceqanet.opr.ca.gov/1998109720,WILLOW HOLE ACQUISITION PROJECT,BILL HAVERT,SECRETARY FOR RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9097656250,,Cathedral City,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998109722,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION,NOE,3/17/1998,3/17/1998,LEASE APPROX. 960 SQ FT OF OFFICE SPACE FOR THE SHIPPING POINT INSPECTION PROGRAM,https://ceqanet.opr.ca.gov/1998109722,LEASING OF OFFICE SPACE FOR SHIPPING POINT INSPECTION,MARK PENROSE,DEPT. OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9166540923,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109723,"Social Services, Department of",California Department of Social Services,,COMMUNITY CARE LICENSING SOUTHERN REGIONAL OFFICE,NOE,3/17/1998,3/17/1998,TO RELOCATE CCL OFFICE FROM 5962 LA PLACE COURT,https://ceqanet.opr.ca.gov/1998109723,COMMUNITY CARE LICENSING SOUTHERN REGIONAL OFFICE,JOHN SANCHEZ,DEPT. OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109724,"Social Services, Department of",California Department of Social Services,,COMMUNITY CARE LICENSING LA REGIONAL OFFICE,NOE,3/17/1998,3/17/1998,RELOCATE CCL OFFICE TFROM 12555 JEFFERSON BLVD,https://ceqanet.opr.ca.gov/1998109724,COMMUNITY CARE LICENSING LA REGIONAL OFFICE,JOHN SANCHEZ,DEPT. OF SOCIAL SERVICES,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9166573522,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109725,San Luis and Delta Mendota Water Authority,,,CONSTRUCTION OF A NEW GUEST LODGE/GENE FIELD HQ,NOE,3/17/1998,3/17/1998,"CONSTRUCT A 24-ROOM, SINGLE STORY GUEST LODGE BUILDING",https://ceqanet.opr.ca.gov/1998109725,CONSTRUCTION OF A NEW GUEST LODGE/GENE FIELD HQ,DELAINE SHANE,MWD OF SOUTHERN CALIFORNIA,N/A,,PO BOX 54153,,LOS ANGELES,CA,90054-0153,2132176217,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
