SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984040413,"La Mesa, City of",City of La Mesa,,ALVARADO CHANNEL REDEVELOPMENT PROJECT AREA,EIR,8/8/1986,,"REDEVELOPMENT PROJECT AS PER CALIFORNIA HEALTH AND SAFETY CODE, SECTION 33000 et seq TO ADDRESS AND SOLVE IDENTIFIED CONDITIONS OF BLIGHT IN THE PROJEC OF BLIGHT IN THE PROJECT AREA",https://ceqanet.opr.ca.gov/1984040413,ALVARADO CHANNEL REDEVELOPMENT PROJECT AREA,CHRIS ZIRKLE,LA MESA COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,6194620171,,La Mesa,San Diego,,,,,,125/94,,,No,8/11/1986,9/25/1986,"Commercial, Office, Residential, Transportation",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986042919,San Joaquin County,,,SAN JOAQUIN COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,8/8/1986,8/8/1986,TRIENNIAL REVIEW OF SOLID WASTE MGMT PLAN 10/17/86,https://ceqanet.opr.ca.gov/1986042919/2,SAN JOAQUIN COUNTY SOLID WASTE MANAGEMENT PLAN,ERIC MAHER,SAN JOAQUIN COUNTY,N/A,,"1020 9TH ST, SUITE 300",,SACRAMENTO,CA,95814,9163222674,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986071609,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN TOPANGA STATE PARK,NOD,8/8/1986,8/8/1986,PRESCRIBED BURN OF ABT 200 ACRS IN EAGLE AREA,https://ceqanet.opr.ca.gov/1986071609/2,PRESCRIBED BURN TOPANGA STATE PARK,JAMES M DOYLE,CA STATE DEPT OF PARKS AND RECREATION,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081702,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,HUNTINGTON PINES MUTUAL WATER CO/HUNTINGTON ASSN,NOE,8/8/1986,8/8/1986,CONDO HOUSING DEVLPMT/TRMT/DSPL OF DOMESTIC WASTES,https://ceqanet.opr.ca.gov/1986081702,HUNTINGTON PINES MUTUAL WATER CO/HUNTINGTON ASSN,STEVE TANAKA,CA ST RWQCB,N/A,,3614 EAST ASHLAN AVE,,FRESNO,CA,93726,2094455550,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081703,San Joaquin County,,,UTILITY CONNECTION PROJECT/86-5/HOUSING REHAB PRJT,NOE,8/8/1986,8/8/1986,LOW INTEREST/DEFERRED LOANS TO LOW/MOD INCOME RESIDENTS,https://ceqanet.opr.ca.gov/1986081703,UTILITY CONNECTION PROJECT/86-5/HOUSING REHAB PRJT,DON LUXEMBERG,SAN JOAQUIN,N/A,,222 EAST WEBER AVE,,STOCKTON,CA,95202,2099443218,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081704,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/SO CAL EDISON CO/PT HUENEME FUEL OIL FAC,NOE,8/8/1986,8/8/1986,PREVENT AREA FRM FLOODING FRM DSCHG RAINFALL RUNOFF,https://ceqanet.opr.ca.gov/1986081704,WSTE DSCHG RQMTS/SO CAL EDISON CO/PT HUENEME FUEL OIL FAC,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081705,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/FOTO-KEM INDUSTRIES, INC",NOE,8/8/1986,8/8/1986,RESTORE EFFICIENCY OF SAND FILTERS,https://ceqanet.opr.ca.gov/1986081705,"WSTE DSCHG RQMTS/FOTO-KEM INDUSTRIES, INC",RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Burbank,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081706,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WSTE DSCHG RQMTS/COASTFED PROPERTIES,NOE,8/8/1986,8/8/1986,DSPSE OF GRNDWTR ACUMULATED IN BASEMENT OF BUILDING,https://ceqanet.opr.ca.gov/1986081706,WSTE DSCHG RQMTS/COASTFED PROPERTIES,RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Beverly Hills,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081708,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/AZUSA LAND RECLAMATION CO, INC.",NOE,8/8/1986,8/8/1986,DISPOSE OF NONHAZARDOUS SOLID WASTE/OPERATE CLASS III LNDFL,https://ceqanet.opr.ca.gov/1986081708,"WSTE DSCHG RQMTS/AZUSA LAND RECLAMATION CO, INC.",RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204396,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081709,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,"WSTE DSCHG RQMTS/EDGINGTON OIL CO., INC.",NOE,8/8/1986,8/8/1986,"PREVENT FLOODING OF DISCHARGER'S PROPERTY OF 50,000 GAL DLY",https://ceqanet.opr.ca.gov/1986081709,"WSTE DSCHG RQMTS/EDGINGTON OIL CO., INC.",RICHARD A HARRIS,,N/A,,"107 SOUTH BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Signal Hill,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081710,7th District Agricultural Association,"7th District Agricultural Association, Monterey County Fair",7th DAA,TEMP PARKING AGREEMENT,NOE,8/8/1986,8/8/1986,TEMP PRKG FOR FAIR ACTIVITIES ON GOLF COURSE,https://ceqanet.opr.ca.gov/1986081710,TEMP PARKING AGREEMENT,ROBERT A SLEPPY,,N/A,,2004 FAIRGROUND RD,,MONTEREY,CA,93940,9163240214,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081711,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/8/1986,8/8/1986,ACQUIRE 1 PRCL (0.47 ACS) AS ADDITION TO PARK,https://ceqanet.opr.ca.gov/1986081711,ACQUISITION OF LAND,JAMES M DOYLE,CA ST PARKS,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081712,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ WASHINGTON ELEMENTARY SCHOOL,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081712,RECONSTRUCTION PROJECT @ WASHINGTON ELEMENTARY SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081713,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ SANTIAGO ELEMENTARY SCHOOL,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081713,RECONSTRUCTION PROJECT @ SANTIAGO ELEMENTARY SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081714,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ REMINGTON ELEM SCHOOL,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081714,RECONSTRUCTION PROJECT @ REMINGTON ELEM SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081715,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ MARTIN ELEM SCH,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081715,RECONSTRUCTION PROJECT @ MARTIN ELEM SCH,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081716,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ HOOVER ELEM SCH,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081716,RECONSTRUCTION PROJECT @ HOOVER ELEM SCH,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081717,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ FRANKLIN ELEM SCH,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081717,RECONSTRUCTION PROJECT @ FRANKLIN ELEM SCH,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081718,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ EDISON ELEM SCH,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081718,RECONSTRUCTION PROJECT @ EDISON ELEM SCH,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081719,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ DIAMOND ELEM SCH,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS OF SCHOOL,https://ceqanet.opr.ca.gov/1986081719,RECONSTRUCTION PROJECT @ DIAMOND ELEM SCH,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081720,Santa Ana Unified School District,,,CONSTRUCTION OF NEW CONTINUATION HIGH SCHOOL,NOD,8/8/1986,8/8/1986,CONST OF NEW SCHOOL,https://ceqanet.opr.ca.gov/1986081720,CONSTRUCTION OF NEW CONTINUATION HIGH SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081721,Santa Ana Unified School District,,,CONST OF NEW CONTINUATION HIGH SCHOOL,NOD,8/8/1986,8/8/1986,CONST OF NEW SCHOOL,https://ceqanet.opr.ca.gov/1986081721,CONST OF NEW CONTINUATION HIGH SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081722,Santa Ana Unified School District,,,CONST OF NEW CONTINUATION HIGH SCHOOL,NOD,8/8/1986,8/8/1986,CONST OF NEW SCHOOL,https://ceqanet.opr.ca.gov/1986081722,CONST OF NEW CONTINUATION HIGH SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081723,Santa Ana Unified School District,,,CONST OF NEW ELEMENTARY SCHOOL,NOD,8/8/1986,8/8/1986,CONST OF NEW SCHOOL,https://ceqanet.opr.ca.gov/1986081723,CONST OF NEW ELEMENTARY SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081724,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ SANTA ANA HIGH SCHOOL,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986081724,RECONSTRUCTION PROJECT @ SANTA ANA HIGH SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081725,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ CARR INTERMEDIATE SCHOOL,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986081725,RECONSTRUCTION PROJECT @ CARR INTERMEDIATE SCHOOL,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081726,Santa Ana Unified School District,,,RECONSTRUCTION PROJECT @ WILSON ELEM SCH,NOD,8/8/1986,8/8/1986,RECONSTRUCTION IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986081726,RECONSTRUCTION PROJECT @ WILSON ELEM SCH,A.J. DALESSI,,N/A,,1405 NORTH FRENCH ST,,SANTA ANA,CA,92701,,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986081727,"Whittier, City of",City of Whittier,,"HOUSING/COMM DEVLPMT ACT, FY 1986, 12TH YR PRGRM",NOD,8/8/1986,8/8/1986,CITY WIDE/BLIGHTED AREAS DEVELOPMENT,https://ceqanet.opr.ca.gov/1986081727,"HOUSING/COMM DEVLPMT ACT, FY 1986, 12TH YR PRGRM",MARY C FISHER,,N/A,,13230 E PENN ST,,WHITTIER,CA,90606,2139458200,,Whittier,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081728,Antelope Valley-East Kern Water Agency,,AVEK,"ACTON PUMP STATIONS, RESERVOIR/FEEDER",NOD,8/8/1986,8/8/1986,PUMP STATIONS/RESERVOIR & FEEDER,https://ceqanet.opr.ca.gov/1986081728,"ACTON PUMP STATIONS, RESERVOIR/FEEDER",WALLACE G SPINARSKI,,N/A,,P O BOX 3176,,QUARTZ HILL,CA,93536,8059433201,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081729,Antelope Valley-East Kern Water Agency,,AVEK,QUARTZ HILL WATER TREATMENT PLANT EXPANSION NO 2,NOD,8/8/1986,8/8/1986,WATER TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1986081729,QUARTZ HILL WATER TREATMENT PLANT EXPANSION NO 2,WALLACE G SPINARSKI,,N/A,,P O BOX 3176,,QUARTZ HILL,CA,93536,8059433201,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081730,Antelope Valley-East Kern Water Agency,,AVEK,EASTSIDE WATER TREATMENT PLANT EXPANSION,NOD,8/8/1986,8/8/1986,WATER TREATMENT PLANT EXPANSION,https://ceqanet.opr.ca.gov/1986081730,EASTSIDE WATER TREATMENT PLANT EXPANSION,WALLACE G SPINARSKI,,N/A,,P O BOX 3176,,QUARTZ HILL,CA,93536,8059433201,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081731,"San Clemente, City of",City of San Clemente,,SITE PLAN REVIEW 86-03/TOM CHOU (PACH & CO),NOD,8/8/1986,8/8/1986,2 STRY OFFICE/WAREHOUSE FACILITY,https://ceqanet.opr.ca.gov/1986081731,SITE PLAN REVIEW 86-03/TOM CHOU (PACH & CO),MICHAEL PHILBRICK,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,9672,,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081732,"San Clemente, City of",City of San Clemente,,USE PERMIT 86-06/DEGIOVANI,NOD,8/8/1986,8/8/1986,5 UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1986081732,USE PERMIT 86-06/DEGIOVANI,MICHAEL PHILBRICK,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081733,"San Clemente, City of",City of San Clemente,,ALL SEASONS INN,NOD,8/8/1986,8/8/1986,66 UNIT MOTEL,https://ceqanet.opr.ca.gov/1986081733,ALL SEASONS INN,MICHAEL PHILBRICK,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081734,"San Clemente, City of",City of San Clemente,,TTM 12766/SITE PLAN REVIEW 86-02,NOD,8/8/1986,8/8/1986,14 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1986081734,TTM 12766/SITE PLAN REVIEW 86-02,MICHAEL PHILBRICK,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081735,"San Clemente, City of",City of San Clemente,,UP 86-17/SAN CLEMENTE RETAIL PLAZA,NOD,8/8/1986,8/8/1986,"CONST MIXED USE DEVLPMT W/RETAIL, RESTRNT, THEATRE IN C-2",https://ceqanet.opr.ca.gov/1986081735,UP 86-17/SAN CLEMENTE RETAIL PLAZA,STEVE FLINT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986081736,"San Clemente, City of",City of San Clemente,,RANCHO SAN CLEMENTE SPA 85-01,NOD,8/8/1986,8/8/1986,"AMEND SP 85-01 FOR REDIST OF DWELLING UNITS, RELCTN OF NC",https://ceqanet.opr.ca.gov/1986081736,RANCHO SAN CLEMENTE SPA 85-01,STEVE FLINT,,N/A,,100 AVENIDA PRESIDIO,,SAN CLEMENTE,CA,92672,7143618333,,San Clemente,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
