SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011055,"Los Angeles, City of",City of Los Angeles,,Warner Center Specific Plan Update,FIN,6/26/2012,,"Note: 1 Hard Copy Final.

The proposed WCRCCSP update is being developed to address: 1) previously identified concerns, 2) the environmental analysis required by the 1993 Specific Plan, and 3) new planning and regulatory requirements associated with sustainability and reducing regional greenhouse gas emissions.  The proposed SCRCCSP would provide for sustainable development where people could live, work and play and where day-to-day needs could be met by walking, bicycling and local transit.  Under the proposed WCRCCSP, Warner Center would have a mix of uses designed to promote a jobs/housing balance.  These uses would have access to local and regional transit, aggregated, publicly accessible open space, local services, neighborhood serving retail and other land uses promoting walkability and transit use in compliance with SB 375 and AB 32.",https://ceqanet.opr.ca.gov/1990011055/11,Warner Center Specific Plan Update,Thomas Lee Glick,Los Angeles City Planning Department,N/A,,"6262 Van Nuys Boulevard, Room 351",,Van Nuys,CA,91401,8183745062,34�10'46"N 118�35'49"W,Los Angeles,Los Angeles,,Canoga Avenue/Oxnard Boulevard is approximately in the center of the project area,91367,924,Various,"US 101, SR 27",LA River,,No,,,"Commercial, Industrial, Other, Recreational, Residential",Specific Plan,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006042175,"Davis, City of",City of Davis,,Davis-Woodland Water Supply,NOD,6/26/2012,6/26/2012,"Sacramento River diversion, conveyance pipelines, water treatment plant and distribution pipelines (see 2007 DWWSP EIR for more-detailed project description).",https://ceqanet.opr.ca.gov/2006042175/10,Davis Woodland Water Supply Project (DWWSP),Lynanne Mehihaff,Woodland Davis Clean Water Agency (WDCWA),N/A,,1717 Fisth Street,,Davis,CA,95616,5307575673,,"Davis, Woodland",Yolo,,"Old River Road, County Road 102","95616, 695",,Multiple parcels,"SR-113, I-5",Sacramento River,,,,,,,,,,,,,SWRCB - Division of Water Rights                                ,Yes,6/21/2012,Yes,Yes,No,,,,No,Yes,"Woodland-Davis Clean Water Agency, c/o Davis Public Works, 1717 5th Street, Davis, CA 95616"
2007042021,Siskiyou County,,,Lake or Streambed Alteration Agreement No. R1-08-0021 Richard Moore Use Permit and Reclamation Project,NOD,6/26/2012,6/26/2012,"Use Permit (UP-06-11) and Reclamation Plan (RP-06-01-1M) amendments to expand an existing aggregate surface mining operation from 131 acres  to 161.5 acres, resulting in an additional 650,000 cubic yards of material to be extracted, processed, crushed and exported from the project site.",https://ceqanet.opr.ca.gov/2007042021/4,Richard Moore Use Permit and Reclamation Plan (UP-06-11 / RP-06-01),Rowland Hickel,Siskiyou County Public Health & Community Development,N/A,,806 South Main Street,,Yreka,CA,96097,5308412100,,,Siskiyou,,Hwy. 3,96014,133,"031-480-310, 050; 023-600-80, 380, 390, 450, 310; 023-590-340",3,Scott River,,,,,,,,,,,,,Siskiyou County                                                 ,Yes,6/20/2012,No,No,Yes,,Yes,,No,Yes,"Siskiyou County Public Health and Community Development - Planning Division, 806 South Main Street, Yreka, CA 96097"
2007102037,Fish & Game #3,,,Sears Point Wetland and Watershed Restoration Project Final Environmental Impact Report,NOD,6/26/2012,6/26/2012,"The project consists of restoration of wetlands, continuation of agriculture, protection of open space, and development of public access and educational opportunities at the Sears Point property currently owned by the Sonoma Land Trust. DFG will take ownership of the restored tidal area south of the railroad tracks. The remaining areas of the project will be under federal (U.S. Fish and Wildlife Service) and Sonoma Land Trust ownership and management. The project includes construction of a new flood control levee to protect existing infrastructure, constructing perimeter levee. The project would restore approximately 955 acres of diked baylands to tidal action. The project also includes public access within the restored tidal and upland areas, and long-term maintenance and management of storm water pumps and other facilities.",https://ceqanet.opr.ca.gov/2007102037/4,Sears Point Wetland and Watershed Restoration Project,Greg Martinelli,California Department of Fish and Game,N/A,,Bay Delta Region,7329 Silverado Trail,Napa,CA,94558,7079445570,,Novato,Solano,,"Hwy 37, 116, 121",94949,"2,327",,"37, 101","Tolay Creek, San Pablo Bay",,,,,,,,,,,,,California Department of Fish and Game                          ,Yes,6/22/2012,No,Yes,No,,,,,Yes,"7329 Silverado Trail, Napa, California, 94558"
2008021110,"San Bernardino, City of",City of San Bernardino,,Old Waterman Canyon Road Bridge Replacement Construction Project (C.I.P. project # SS 07-14),NOD,6/26/2012,6/26/2012,"CDFG is executing a Lake or Streambed Alteration Agreement (SAA # 1600-20101-0277-R6 [Revision 1] pursuant to Section 1602 of the Fish and Game Code to the project Applicant: City of San Bernardino represented by Robert Eisenbeisz, 300 N. D Street, City of San Bernardino, State of California, 92418, Phone (909) 384-5203. The Old Waterman Canyon Road Bridge Rehabilitation Project is limited to the repair of existing girders and abutments of the Old Waterman Canyon Road Bridge, backfilling the void under the existing drop structure downstream of the bridge, and the installation of concrete rock slope protection along the north and south embankment downstream of the bridge.",https://ceqanet.opr.ca.gov/2008021110/2,Old Waterman Canyon Road Bridge Replacement Construction Project (C.I.P. project # SS 07-14),Kimberly Freeburn-Marquez,California Department of Fish and Game,N/A,,Inland Deserts Region 6,"4665 Lampson Avenue, Suite J",Los Alamitos,CA,90720,9099453484,34�11'29"N 117�16'26"W,San Bernardino,San Bernardino,,"Old Waterman Canyon Road, approximately 3/4 mile north of Waterman Avenue (Hwy 18)",92404,2.23,0270-061-11,18,,,,,,,,,,,,,,CDFG                                                            ,No,6/25/2012,No,No,Yes,,Yes,,No,Yes,"4665 Lampson Avenue, Suite J, Los Alamitos, CA 90720"
2008032115,"Roseville, City of",City of Roseville,,Development Agreement and Zoning Ordinance Amendment,NOD,6/26/2012,6/26/2012,"The underlying project facilitated by the two ordinances described above consists of amendments to the Sierra Vista Specific Plan, which would allow for future development of approximately 397 acres of the site with a mix of uses; including General Plan text, land use designations and land use map amendment, rezoning to change the Urban Reserve designation to 141 acres (705 units) of LDR (low density residential), 79 acres (635 units) of MDR (medium density residential) and 28 acres (689 units) of HDR (high density residential), 6 acres of CMU (commercial mixed use), 37 acres of CC/GC (general commercial) uses, 11 acres of public/quasi-public uses including an elementary school, 16 acres of parks, and 36 acres of open space; and execution of a Development Agreement.",https://ceqanet.opr.ca.gov/2008032115/8,Westbrook Amendment to the Sierra Vista Specific Plan,Kathy Pease,City of Roseville,N/A,,311 Vernon Street,,Roseville,CA,95678,9167745434,38�7.5'35"N 121�36'28.77"W,Roseville,Placer,,Southerly of Pleasant Grove Boulevard,95747,400,,,,,,,,,,,,,,,,City of Roseville                                               ,Yes,6/21/2012,No,No,Yes,,Yes,,,,"City of Roseville, Office of the City Clerk, 311 Vernon Street, Roseville, CA 95678"
2012061086,"Hollister, City of",City of Hollister,,Site & Architectural Review No. 2012-8 Pacific West: The Gardens at San Juan,MND,6/26/2012,,"The applicant is requesting approval of Site and Architectural Application No. 2012-8 for the construction of 56 units, plus manger's unit that will be a 100% workforce housing development for families.  It will target families with incomes ranging between 30% and 60% of the AMI.  The development would consist of five separate residential buildings that are two and three story, plus a two story clubhouse/office.  The site is located in the West Gateway Zoning District.",https://ceqanet.opr.ca.gov/2012061086,Site & Architectural Review No. 2012-8 Pacific West: The Gardens at San Juan,Abraham Prado,City of Hollister,N/A,,375 Fifth Street,,Hollister,CA,95023,8316364360,36�51'7.8"N 121�25'33.57"W,Hollister,San Benito,,Graf Road and San Juan Rd,95023,13.73,052-090-014,Hwy 25 and 156,"San Benito River, Santa Ana Creek",Hollister Municipal,No,6/26/2012,7/25/2012,Residential,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2012062073,Nevada City,City of Nevada City,,Alpha Building Remodel Project,MND,6/26/2012,,"Architectural Review Application to remodel the existing building, known as the Alpha Building, located at 210 Broad Street in downtown Nevada City.  The Alpha Building footprint contains 8,160 sf, built in 1917.  The main component of the project is to add three windows and a new doorway/entrance on the eastern elevation (Union Street) and onto Calanan Park, a City-owned park.  The application also proposes replacement of all existing windows and doorways on all elevations of the building with matching materials (wood windows on Broad Street, aluminum windows on Union and Commercial Streets).  Two existing storefront doors will also be replaced.",https://ceqanet.opr.ca.gov/2012062073,Alpha Building Remodel Project,Cindy Siegfried,City of Nevada City,N/A,,317 Broad Street,,Nevada City,CA,95959,5302652496,39�15'45"N 121�1'12"W,Nevada City,Nevada,,Broad and Union Street,95959,.56,05-396-23,Hwy 49,Deer Creek,,Yes,6/26/2012,7/25/2012,Commercial,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
2012062074,State Water Resources Control Board,,,Revised McArthur Swamp Management Plan - Implementation of the Waterfowl Restoration Project,NEG,6/26/2012,,"The Revised McArthur Swamp Management Plan - Implementation of the Waterfowl Restoration Project area encompasses approximately 475 acres.  To help distribute water in the fields during flood-up, approximately 133 acres of meandering swales will be constructed.  In addition to swales, approximately 18 acres of elevated mounds will be created.  Swale construction will generate approximately 67,500 cubic yards of soil, of which 41,700 cubic yards will be used to create elevated mounds for cover habitat and 1,067 cubic yards for new home construction.",https://ceqanet.opr.ca.gov/2012062074,Revised McArthur Swamp Management Plan - Implementation of the Waterfowl Restoration Project,Peter Barnes,State Water Resources Control Board,N/A,,PO Box 2000,,Sacramento,CA,95812-2000,9164459989,41�5'59.8"N 121�24'42.7"W,,Shasta,,Hwy 299 and Main Street,96056,475,"016-390-011-000, 016-410-004-000",Hwy 299,"Big Lake, Tule River, Fall River",,No,6/26/2012,7/25/2012,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2012062077,"Galt, City of",City of Galt,,Fairway Oaks Subdivision Project,MND,6/26/2012,,"The proposed project would consist of 100 single-family lots, ranging from 8,000 sf to 18,291 sf.  In addition, a 10.7-acre Open Space area that includes a neighborhood park with an oak tree preserve and a Class I bike trail that travels along Dry Creek would be located on the project site.  A 30-foot-wide pedestrian and bicycle connection from Chase Drive to Glendale Avenue is also proposed.  The project would incorporated fully paved roads conforming to 50-foot and 60-foot right-of-way sections.  Off-site improvements to the existing Cornell Road are proposed as part of the project as well.  Prior to development of the proposed project, two discretionary actions would be required - a rezone from Low-Density Single-Family Planned Development (R1A-PD) to Maximum-Density Single-Family Residential Planned Development (R1C-PD) and approval of a Tentative Map to subdivide the site into 100 residential lots and one lot for open space.",https://ceqanet.opr.ca.gov/2012062077,Fairway Oaks Subdivision Project,Chris Erias,City of Galt Planning Department,N/A,,495 Industrial Drive,,Galt,CA,95632,2093667230,38�14'43.66"N 121�17'29.07"W,Galt,Sacramento,,South of Glendale Avenue/West of SR 99,95632,42.6,"150-0101-19, 150-0101-21, 150-0101-59",SR 99,Dry Creek,,Yes,6/27/2012,7/26/2012,"Recreational, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
2012068330,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Installation of Iron Rangers,NOE,6/26/2012,6/26/2012,"Install two concrete pads to hold Iron Rangers, one at the Pump House parking lot and one at Fall Creek parking lot in Henry Cowell State Park to collect user fees. At each location, work will excavate a hole approximately 3' by 3' wide by 18' deep, lay 5/8"", fill hole with concrete, install the iron rangers and secure it with bolts. Additional work will install two 6' long concrete curb stops in a wedge shape and pinned down, forming a ""No Parking"" zone directly in front of the iron rangers.",https://ceqanet.opr.ca.gov/2012068330,Installation of Iron Rangers,Victor Roth,California Department of Parks and Recreation,N/A,,303 Big Trees Park Road,,Felton,CA,95018,8313356385,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15303,15304,15311; C:3,4,11","Project consists of construction and locatio of limited numbers of new, small minor facilities, the minor public alternative in the condition of land and/or vegetation that does not involve removal of healthy, mature, scenic trees, and construction or placement of minor structures accessory to existing facilities included as ""installation of fee collection devices"" in the Department of Parks and Recreration's list of exempt activities.",,,,,,,,,,,,
2012068331,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,"CT D4 Proposes to Replace Joint Seals, Patch Spalls, Methacrylate Resin Decks. 3E4900",NOE,6/26/2012,6/26/2012,"Metharcrylate bridge deck sealing, joint replacement, Bridge ID painting, patching of concrete spalls, crack sealing, and steel sliding joint repairs. The project is to preserve and maintain the integrity of the Highways.",https://ceqanet.opr.ca.gov/2012068331,"CT D4 Proposes to Replace Joint Seals, Patch Spalls, Methacrylate Resin Decks. 3E4900",Robert Young,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5303013817,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,PRC 21084; 14 CCR 15300 et seq.,"Modernization of highway by resurfacing, restoration, rehabiliation, reconstruction, adding shoulders or adding auxillary lanes.",,,,,,,,,,,,
2012068333,Fish & Game #3,,,Fong on Browns Valley Creek Streambank Stabilization,NOE,6/26/2012,6/26/2012,The project is limited to removal of a failed articulated block wall and the installation of a series of 4-6 backfilled willow wall revetment terraces with willow posts planted with native riparian species. Issuance of a Streambed Alteration Agreement Number 1600-2012-0071-R3 is pursuant to Fish and Game Code Section 1602.,https://ceqanet.opr.ca.gov/2012068333,Fong on Browns Valley Creek Streambank Stabilization,Suzanne Gilmore,California Department of Fish and Game,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445536,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor trenching and backfilling where the surface is restored.,,,,,,,,,,,,
2012068334,Los Angeles Unified School District,,,Crenshaw High School - Wellness Center,NOE,6/26/2012,6/26/2012,"The proposed project entails demolition of an approximately 2,420 square foot (sq. ft.) single story, vacant structure known as the ""Drivers Education"" building and replaced with a new approximately 3,165 sq. ft. building on the same foot print. The new structure would be used as a Wellness Center for staff, students and memebers of the community.",https://ceqanet.opr.ca.gov/2012068334,Crenshaw High School - Wellness Center,John C. Moreno,Los Angeles Unified School District,N/A,,"333 S. Beaudry Ave, 28 Floor",,Los Angeles,CA,90017,2132416251,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,S:15332,In-Fill Development  Projects.,,,,,,,,,,,,
2012068335,Los Angeles Unified School District,,,Florence Nightingale Middle School - HVAC Replacement and Kitchen Hood Upgrade Project,NOE,6/26/2012,6/26/2012,"The proposed project description is defined as the removal and replacement of the existing ductwork system, piping, electricla controls, variable regrigerant flow, and the replacement of the roof mounted compressor and utility room air handler unit in the Classroom Building. The proposed project would also include replacing the existing kitchen hood and installatio of new HVAC system in the Domestic Science Building.",https://ceqanet.opr.ca.gov/2012068335,Florence Nightingale Middle School - HVAC Replacement and Kitchen Hood Upgrade Project,John C. Moreno,Los Angeles Unified School District,N/A,,"333 S. Beaudry Avenue, 28th Floor",,Los Angeles,CA,90017,2132416251,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15301,15303,15304",Existing Facilities.,,,,,,,,,,,,
2012068336,Los Angeles Unified School District,,,Normont Early Education Center Shade Shelter (Pic#23. 10269),NOE,6/26/2012,6/26/2012,"The proposed project entails the installation of two shade structures on portions of the existing turf at Normont EEC. The first shade structure would be approximately 600 square feet and would be located north of the Classroom Building. The second structure would be approximately 1,200 square feet and would be located just west of the Classroom Building.",https://ceqanet.opr.ca.gov/2012068336,Normont Early Education Center Shade Shelter (Pic#23. 10269),John C. Moreno,Los Angeles Unified School District,N/A,,"333 S. Beaudry Avenue, 28th Floor",,Los Angeles,CA,90017,2132416251,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012068337,Los Angeles Unified School District,,,Point Fermin Elementary School HVAC Replacement Project (Pic# 23.09006),NOE,6/26/2012,6/26/2012,"The proposed project description is defined as the removal and replacement of the existing HVAC system which includes replacing the ductwork system; piping; electrical controls; and variable regriderant flow. The work is to be completed on the Main Building; and the East Building. The proposed project will not result in an increase in the  intensity of use, there will be no construction of new buildings, no changes in school use or occupancy, and there will be no change in the number of classrooms or student capacity. The beneficiaries of the proposed project are the staff and students at the school and the community.",https://ceqanet.opr.ca.gov/2012068337,Point Fermin Elementary School HVAC Replacement Project (Pic# 23.09006),John C. Moreno,Los Angeles Unified School District,N/A,,"333 S. Beaudry Avenue, 28th Floor",,Los Angeles,CA,90017,2132416251,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012068338,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,CT D4 Proposes to Install 60" x 15" culvert which Connects to Existing Drainage/ 3G0301,NOE,6/26/2012,6/26/2012,"A settling of the area has caused ponding to occur. This project will correct the problem, preserve and maintain the Integrity of SR 82.",https://ceqanet.opr.ca.gov/2012068338,CT D4 Proposes to Install 60" x 15" culvert which Connects to Existing Drainage/ 3G0301,Robert Young,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5303013817,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,PRC 21084; 14CCR 15300 et seq.,"Modernization of highway by resurfacing, restoration, rehabiliation, reconstruction, adding shoulders or adding auxillary lanes.",,,,,,,,,,,,
2012068339,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Caltrans D4 PCC Slab Replacement SR 101 NB & SB - 3E3101/0412000294,NOE,6/26/2012,6/26/2012,"The proposed project is to replace PCC slab on SR 101, NB & SB directions. This is to preserve the life of the pavement. All construction activities will be limited to the work in State Right-of-Way.",https://ceqanet.opr.ca.gov/2012068339,Caltrans D4 PCC Slab Replacement SR 101 NB & SB - 3E3101/0412000294,Robert Young,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5303013817,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,PRC 21084; 14CCR 15300 et seq.,"Modernization of highway by resurfacing, restoration, rehabiliation, reconstruction, adding shoulders or adding auxillary lanes.",,,,,,,,,,,,
2012068340,"Water Resources, Department of",California Department of Water Resources,DWR,"Meadow Lane Dam, Pond D, No. 1050-3",NOE,6/26/2012,6/26/2012,The proposed work will be phased to first construct a cutoff wall and upstream liner along the southern embankment of Pond D. Phase 2 will consist of the same for the eastern embankment of Pond C.,https://ceqanet.opr.ca.gov/2012068340,"Meadow Lane Dam, Pond D, No. 1050-3",Mark Schultz,California Department of Water Resources,N/A,,Division of Safety of Dams,"2200 X Street, Suite 200",Sacramento,CA,94236-0001,9162274619,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301;C: 1,Minor repair to an existing dam.,,,,,,,,,,,,