SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988092625,Sacramento County,,,TEICHERT LAND COMPANY (ASPEN V) USE PERMIT,EIR,6/16/1993,,REQUEST FOR A USE PERMIT TO ALLOW SURFACE MINIG ON A 186.5+/ - ACRE SITE IN THE IR(SM) ZONE. CUBIC YARDS WILL BE REMOVED OF OVE INITIATE THE MINING OPERATION RANGING FROM 10-20' IN DEPTH. THIS WILL BE REPLACED IN THE PIT RESULTING IN A RECLAIMED PIT FLOOR ELEVATION OF 42-47' BELO,https://ceqanet.opr.ca.gov/1988092625/3,TEICHERT LAND COMPANY (ASPEN V) USE PERMIT,DENNISS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,            187,,16,MORRISON CREEK,MATHER AFB,No,6/16/1993,7/30/1993,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992122003,San Bernardino County,,,ORO GRANDE ROCK PLANT MINE,NEG,6/16/1993,,MINING CONDIATIONAL USE PERMIT AND RECLAMATION PLAN FOR EXISTING SAND AND GRAVEL OPERATIONS ON 890 ACRES,https://ceqanet.opr.ca.gov/1992122003,ORO GRANDE ROCK PLANT MINE,ANDREW RUSH,SAN BERNARDINO COUNTY,N/A,,,,,,,9093874099,,,San Bernardino,,,,            890,,,,,No,6/16/1993,7/16/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1993062059,Madera County,,,BP 93-05/CZ 93-10 SUNNY RISE RIDGE ESTATES,NOP,6/16/1993,,THE PROJECT PROSES TO AMEND THE MADERA COUNTY GENERAL PLAN DESIGNATION FROM RCA TO RDA AND TO REZONE THE PROPERTIES,https://ceqanet.opr.ca.gov/1993062059,BP 93-05/CZ 93-10 SUNNY RISE RIDGE ESTATES,VINCE DI MAGGIO,MADERA COUNTY,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,6/16/1993,7/16/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993062060,"Rocklin, City of",City of Rocklin,,SUNSET WEST,NOP,6/16/1993,,VACANT WITH SOME GRAVEL MINING AND PLANNING RESERVE.,https://ceqanet.opr.ca.gov/1993062060,SUNSET WEST,SHERRI ABBAS,CITY OF ROCKLIN,N/A,,,,,,,9166324020,,Rancho Cordova,Sacramento,,SUNSET BLVD/STANFORD RD HWY 65,,            909,,65,,,No,6/16/1993,7/16/1993,"Commercial, Educational, Recreational, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993062061,"San Jacinto, City of",City of San Jacinto,,SAN JACINTO REDEVELOPMENT,NOP,6/16/1993,,ADAPT AND IMPLEMENT AMENDMENT I AND MAKE VARIOUS CHANGES TO FINANCIAL LIMITATIONS.,https://ceqanet.opr.ca.gov/1993062061,SAN JACINTO REDEVELOPMENT,BRIAN MCNABBR,SAN JACINTO REDEVELOPMENT AGENCY,N/A,,,,,,,9094877330,,San Jacinto,Riverside,,,,,,,,,No,6/16/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062062,"Manteca, City of",City of Manteca,,MANTECA REDEVELOPMENT PROJECT #2,NOP,6/16/1993,,ELIMINATE BLIGHT IN PROJECT AREA.,https://ceqanet.opr.ca.gov/1993062062,MANTECA REDEVELOPMENT PROJECT #2,JAN HUFFMAN,MANTECA REDEVELOPMENT PROJECT,N/A,,,,,,,,,Manteca,San Joaquin,,,,,,,,,No,6/16/1993,7/16/1993,Residential,,,,,,,,,,,,,,,,,,,
1993062063,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MCCLELLAN AFB OPERABLE UNIT B1,NEG,6/16/1993,,MCCLELLAN AFB IS PROPOSING TO CAP SOILS CONTAMINATED WITH POLYCHLORINATED BIPHENYLS AND DIOXIN.,https://ceqanet.opr.ca.gov/1993062063,MCCLELLAN AFB OPERABLE UNIT B1,MARK MALINOWSKI,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9162553717,,Sacramento,Sacramento,,,,,,,,,No,6/16/1993,7/16/1993,Residential,,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1993104564,Tahoe Conservancy,California Tahoe Conservancy,,LOCH LEVON RESTORATION & VOLUNTARY SERVICES PROJECT,NOE,6/16/1993,6/16/1993,RESTORE DAMAGED SOILS & REVEGETATE W/NATIVE PLANT SPECIES,https://ceqanet.opr.ca.gov/1993104564,LOCH LEVON RESTORATION & VOLUNTARY SERVICES PROJECT,ROBERT KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104565,Fish and Game (HQ) Environmental Services,,,HILL BILL PROJECT: 415.92 PRESCRIBED BURN GOLDLEDGE,NOE,6/16/1993,6/16/1993,"PRESCRIBE BURN APPROX 1,500 ACRES OF DECADENT BRUSH",https://ceqanet.opr.ca.gov/1993104565,HILL BILL PROJECT: 415.92 PRESCRIBED BURN GOLDLEDGE,ED SMITH,CA ST DEPT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,93710,2092223761,,,Tulare,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1993104566,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE CITY OHV RESTORATION PROJECT,NOE,6/16/1993,6/16/1993,"RESTORE DAMAGED SOILS, CONSTRUCT WATER BARS & REVEGETATE",https://ceqanet.opr.ca.gov/1993104566,TAHOE CITY OHV RESTORATION PROJECT,ROBERT KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104567,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-160-02,NOE,6/16/1993,6/16/1993,SALE & TRANSFER OF 417 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104567,TRANSFER OF COVERAGE TO PLACER COUNTY APN 111-160-02,GERALD WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104568,Tahoe Conservancy,California Tahoe Conservancy,,BROCKWAY VISTA OHV RESTORATION PROJECT,NOE,6/16/1993,6/16/1993,RESTORE DAMAGED SOILS & REVEGETATE W/NATIVE PLANT SPECIES,https://ceqanet.opr.ca.gov/1993104568,BROCKWAY VISTA OHV RESTORATION PROJECT,ROBERT KINGMAN,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104569,California State University Board of Trustees,California State University Board of Trustees,,LEASING EXISTING FACILITY,NOE,6/16/1993,6/16/1993,"LEASE APPROX 3,181 SQ FT OF EXISTING OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104569,LEASING EXISTING FACILITY,CHER DANIELS,CALIFORNIA STATE UNIVERSITY GOVERNMENTAL AFFAIRS,N/A,,"925 L STREET, STE. 200",,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104570,"University of California, Regents of the",Regents of the University of California,,PORTER TRANSIT STOP RELOCATION,NOE,6/16/1993,6/16/1993,"CONSTRUCT NEW 12' BY 24' BUS SHELTER,CONCRETE RETAIN WALL",https://ceqanet.opr.ca.gov/1993104570,PORTER TRANSIT STOP RELOCATION,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104571,Lake County,,,DEAN & JEANNE FARIS IS 92-109/PM 92-29,NOD,6/16/1993,6/16/1993,LAND DIVISION TO CREATE TWO 1+- ACRE LOTS,https://ceqanet.opr.ca.gov/1993104571,DEAN & JEANNE FARIS IS 92-109/PM 92-29,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,"255 N. FORBES ST., RM 329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104572,"Escondido, City of",City of Escondido,,SPHERE OF INFLUENCE UPDATE PROGRAM CASE #ER92-41,NOD,6/16/1993,6/16/1993,"ANALYZE TEN STUDY AREAS TOTALLING 7,740 AC FOR INCLUSION",https://ceqanet.opr.ca.gov/1993104572,SPHERE OF INFLUENCE UPDATE PROGRAM CASE #ER92-41,CITY OF ESCONDIDO PLANNG,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6197414671,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1993104573,"Anaheim, City of",City of Anaheim,,FEIR #538 KATELLA AVENUE SUPER STREET,NOD,6/16/1993,6/16/1993,"DESIGN, CONSTRUCTION & PROPERTY ACQUISITION FOR STREET PROJ",https://ceqanet.opr.ca.gov/1993104573,FEIR #538 KATELLA AVENUE SUPER STREET,JOHN LOWER,CITY OF ANAHEIM,N/A,,200 SOUTH ANAHEIM BLVD.,,ANAHEIM,CA,92805,7142545166,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104574,"Galt, City of",City of Galt,,LAKE CANYON NEIGHBORHOOD PARK DEVELOPMENT,NOD,6/16/1993,6/16/1993,DEVELOP 2+- ACRE NEIGHBORHOOD PARK SITE,https://ceqanet.opr.ca.gov/1993104574,LAKE CANYON NEIGHBORHOOD PARK DEVELOPMENT,CURT CAMPION,CITY OF GALT,N/A,,PO BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104575,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,KLEIN-DAVIS-LEWIS RANCH TIMBERLAND CONVERSION,NOD,6/16/1993,6/16/1993,TIMBERLAND CONVERSION PERMIT FOR REMOVAL OF FOREST GROWTH,https://ceqanet.opr.ca.gov/1993104575,KLEIN-DAVIS-LEWIS RANCH TIMBERLAND CONVERSION,BRUCE J. BAYLESS,CALIFORNIA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9166535000,,,Tuolumne,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104576,"Carlsbad, City of",City of Carlsbad,,NORTH BEACH RESTROOM,NOD,6/16/1993,6/16/1993,CONSTRUCT 350 SQ FT PUBLIC RESTROOM W/LANDSCAPING & SIDEWALK,https://ceqanet.opr.ca.gov/1993104576,NORTH BEACH RESTROOM,ERIC MUNOZ,CITY OF CARLSBAD PLANNING DEPT,N/A,,2075 LAS PALMAS DR.,,CARLSBAD,CA,92009,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993104577,"Galt, City of",City of Galt,,EMERALD VISTA NEIGHBORHOOD PARK,NOD,6/16/1993,6/16/1993,DEVELOP 3+- NEIGHBORHOOD PARK SITE W/BIKE-PEDESTRIAN PATH,https://ceqanet.opr.ca.gov/1993104577,EMERALD VISTA NEIGHBORHOOD PARK,CURT CAMPION,CITY OF GALT,N/A,,PO BOX 97,,GALT,CA,95632,,,Galt,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
