SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010805,"Los Angeles, City of",City of Los Angeles,,NORTHEAST LOS ANGELES DISTRICT PLAN,EIR,9/26/1995,,PROPOSED REVISION OF THE ADOPTED NORTHEAST LOS ANGELES DISTRICT PLAN.,https://ceqanet.opr.ca.gov/1990010805/2,NORTHEAST LOS ANGELES DISTRICT PLAN,MERRYL EDELSTEIN,CITY OF LOS ANGELES,N/A,,,,,,,2136179769,,Los Angeles,Los Angeles,,NORTH AND EAST OF DOWNTOWN L.A.,,,,"2,5,10",LOS ANGELES RIVER,,No,9/26/1995,12/29/1995,"Other, Residential",Community Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994082084,San Bernardino County,,,CITRUS PLAZA PROJECT (AND NOP OF SEIR TO FEIR),EIR,9/26/1995,,MULTI-PHASE MIXED USE CENTER COMPRISING APPROX. 1.85 MILLION .QUARE FEET OF LEASABLE SQUARE FOOTAGE CONSTRUCTION AND OPERATION OF ON SITE WATER AND WASTEWATER FACILITIES,https://ceqanet.opr.ca.gov/1994082084/2,CITRUS PLAZA PROJECT (AND NOP OF SEIR TO FEIR),RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9093874146,,Redlands,San Bernardino,,"LUGONIA AVE., SAN BERNARDINO AVE.",,,292-081-01,"10, 30",SANTA ANA RIVER,"NORTON,REDLANDS",No,9/26/1995,11/10/1995,"Commercial, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995021012,"Chula Vista, City of",City of Chula Vista,,OTAY RANCH SPA ONE PLAN AND ANNEXATION- CITY OF CHULA VISTA,EIR,9/26/1995,,"PROPOSAL FOR A SECTIONAL PLANNING AREA PLAN, ANNEXATION, TENTATIVE MAP(S), GDP AMENDMENT, OVERALL DESIGN PLAN, PHASE 2 RESOURCE MANAGEMENT PLAN AND OTHER RELATED DISCRETIONARY ACTIONS IN CONJUNCTION WITH THE PROPOSED SECTIONAL PLANNING AREA ONE PLAN FOR VILLAGES 1 AND 5 OF THE OTAY RANCH.",https://ceqanet.opr.ca.gov/1995021012/2,OTAY RANCH SPA ONE PLAN AND ANNEXATION- CITY OF CHULA VISTA,"GERALD J. JAMRISKA, AICP",CITY OF CHULA VISTA,N/A,,,,,,,6194227157,,Chula Vista,San Diego,,SEE ATTACHMENT 1,,,SEE ATACH. 3,I-805,"OTAY RIVER, ETC.",,No,9/26/1995,11/10/1995,"Commercial, Educational, Recreational, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995092034,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VEGETATION MANAGEMENT PROGRAM,NOP,9/26/1995,,CDF IS PROPOSING TO EXPAND THE VEGETATION MANAGEMENT PROGRAM FOR FIRE HAZARD REDUCTION TO ENCOMPASS ALL VEGETATION TYPES ON NONFEDERAL LANDS WITHIN CALIFORNIA.,https://ceqanet.opr.ca.gov/1995092034,VEGETATION MANAGEMENT PROGRAM,KENNETH NEHODA,CA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166532380,,,,,,,,,,,,No,9/26/1995,10/26/1995,,,,,,,,,,,,,,,,,,,,
1995093053,Fresno Metropolitan Flood Control District,,,ADOPTION OF MASTER PLAN DRAINAGE AREA "DO",NEG,9/26/1995,,THE PROPOSED BASIN SITE IS DESIGNATED FOR AGRICULTURAL USE IN THE FRESNO COUNTY GENERAL PLAN AND AS A STORMWATER RETENTION BASIN IN THE CLOVIS GENERAL PLAN. THE PROPOSED PROJECT WOULD CHANGE THE LAND USE OF THE BASIN SITE FROM AGRICULTUAL USE TO STORMWATER MAGNAGEMENT/ OPEN SPACE. THIS IS COMPATIBLE WITH THE COUNTY'S AGRICULTUAL LAND USE DESIGNATION. DRAINAGE AREA 'DO' IS GENERALLY DESIGNATED FOR AGRICULTURAL USE IN THE FRESNO COUNTY GENERAL PLAN AND FOR VARIOUS URBAN USES (PRIMARY RESIDENTIAL) IN THE CLOVIS,https://ceqanet.opr.ca.gov/1995093053,ADOPTION OF MASTER PLAN DRAINAGE AREA "DO",RENEE MECCA,FRESNO METROPOLITAN FLOOD CONTROL DISTRICT,N/A,,,,,,,2094563292,,Fresno,Fresno,,ASHLAN AVE/LOCAN AVE,,,310-160-13,,GOULD CANAL,,No,9/26/1995,10/26/1995,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995093054,"Walnut Creek, City of",City of Walnut Creek,,TENTATIVE MAP 7941 - ROSSMOOR NEIGHBORHOOD NINE,NOP,9/26/1995,,"142 ACRES OF UNDEVELOPED HILLSIDE PROPERTY LOCATED IN THE SOUTHEASTERN AREA OF ROSSMOOR, AND ACCESSED FROM THE END OF SAKLAN INDIAN DRIVE.  APPROX. 22 ACRES TO BE DEVELOPED, WITH THE REMAINDER TO BE DESIGNATED AS OPEN SPACE.",https://ceqanet.opr.ca.gov/1995093054,TENTATIVE MAP 7941 - ROSSMOOR NEIGHBORHOOD NINE,BOB SCHUBERT,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,SAKLAN INDIAN AND ROSSMORE PKWY.,,,189-051-047,680,,,No,9/26/1995,10/26/1995,,,,,,,,,,,,,,,,,,,,
1995101630,"Loomis, City of",City of Loomis,,LOOMIS UNION SCHOOL DISTRICT,NOD,9/26/1995,9/26/1995,"THE PROJECT INVOLVES THE DEVELOPMENT OF A 3,994 SQ FT ADMIN. OFFICE BUILDING AND 31-SPACE PARKING LOT ON A 1.3 ACRE SITE. THE FIRST PHASE OF A TWO-PHASED PROJECT ULTIMATELY INCLUDING CONSTRUCTION OF K-8 SCHOOL ON THE ADJOINING PROPERTY. THE PROJECT SITE IS ZONED R-1-B DL-1I SINGLE RESIDENTIAL, COMBINING BUILDING SITE, COMBINING DENSITY OF 1 UNIT PER ACRE. THE ZONING ORDINCANCE RE- QUIRES THAT CONDITIONAL USE PERMIT BE OBAINED FOR A",https://ceqanet.opr.ca.gov/1995101630,LOOMIS UNION SCHOOL DISTRICT,,TOWN OF LOOMIS,N/A,,P.O. BOX 1327,,LOOMIS,CA,95650,,,Loomis,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101631,Central Valley Flood Protection Board,,,EMERGENCY REPAIRS OF CACHE CREEK AND LINDSEY SLOUGH,NOE,9/26/1995,9/26/1995,RESTORE LEVEE SECTIONS TO PREFLOOD CONDITION AT THREE,https://ceqanet.opr.ca.gov/1995101631,EMERGENCY REPAIRS OF CACHE CREEK AND LINDSEY SLOUGH,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,,Solano,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101632,Central Valley Flood Protection Board,,,EMERGENCY REPAIRS OF SACRAMENTO LEVEES AT FIVE SITES,NOE,9/26/1995,9/26/1995,REPAIR LEVEE AND BANK SITES AND PLACE RIPRAP STONE,https://ceqanet.opr.ca.gov/1995101632,EMERGENCY REPAIRS OF SACRAMENTO LEVEES AT FIVE SITES,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,,Yolo,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101633,Central Valley Flood Protection Board,,,EMERGENCY REPAIRS TO SACRAMENTO RIVER FLOOD CONTROL,NOE,9/26/1995,9/26/1995,210 LINEAR FEET OF BANK PROTECTION AND REPAIR OF THE MURPHY SLOUGH FLOOD RELIEF  STRUCTURE (2500') AND THE,https://ceqanet.opr.ca.gov/1995101633,EMERGENCY REPAIRS TO SACRAMENTO RIVER FLOOD CONTROL,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,,Butte,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101634,Central Valley Flood Protection Board,,,EMERGENCY REPAIRS OF SUTTER SLOUGH WEST LEVEE AT 2 SITES,NOE,9/26/1995,9/26/1995,REPAIR DAMAGED LEVEE USING STANDARD BANK PROTECTION DESIGN USING STONE FILL BELOW WATER SURFACE AND EMBANKMENT,https://ceqanet.opr.ca.gov/1995101634,EMERGENCY REPAIRS OF SUTTER SLOUGH WEST LEVEE AT 2 SITES,ANNALENA BRONSO,THE RECLAMATION BOARD,N/A,,"1416 9TH ST., ROOM 1148",,SACRAMENTO,CA,95814,9163271534,,,Solano,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1995101635,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EMERGENCY BED PROJECT-CENTINELA STATE PRISON,NOD,9/26/1995,9/26/1995,"THE PROJECT AS APPROVED BY THE DEPARTMENT OF CORRECTIONS CONSIST OF ACTIVITIES NECESSARY TO CONSTRUCT AND OPERATE THE EMERGENCY BED PROJECT AT CENTINELA STATE PRISON. THE PROPOSED PROJECT WOULD INCREASE THE EXISTING WORST-CASE OVERCROWDING CAPACITY AT THE PRISON FORM 4,488 MALE INMATES TO 5,312 MALE INMATES. A TOTAL OF 824 BEDS WOULD BE DEVELOPED WITHIN EXISTING STRUCTURES THROUGH RE- MODELING AND RETROFITTING. AN ADDITION OF UP TO 283 STAFF TO THE EXISTIN PRISON'S STAFF MAY BE REQUIRED TO",https://ceqanet.opr.ca.gov/1995101635,EMERGENCY BED PROJECT-CENTINELA STATE PRISON,CHER DANIELS,DEPT OF CORRECTIONS-PLANNING AND CONSTRUCTION DIVISION,N/A,,"501 J STREET, SUITE 304",,SACRAMENTO,CA,94283-0001,9163273380,,Imperial,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995101636,"Water Resources, Department of",California Department of Water Resources,DWR,SEISMIC RETROFIT PROJECT FOR THE ACCESS BRIDGE TO THE,NOE,9/26/1995,9/26/1995,DYNAMIC ANALYSIS HAS INDICATED THAT THE SUPERSTRUCTURE OF THE BRIDGE COULD FAIL DURING A SEISMIC EVENT. THIS POTENTIAL FAILURE WOULD RESULT IN SEVERE DAMAGE TO THE SUPERSTRUCTURE AND APPURTENANCES RESULTING IN AN OUTAGE/ THIS RETROFIT WOULD SIGNIFICANTLY REDUCE THE POTENTIAL FOR AN OUTAGE AND WOULD GREATLY ENSURE THE UNINTERRUPTION,https://ceqanet.opr.ca.gov/1995101636,SEISMIC RETROFIT PROJECT FOR THE ACCESS BRIDGE TO THE,RONALD LEE,DEPARTMENT OF WATER RESOURCES-DIV. OF DESIGN & CONSTRUCTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166536846,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101637,"Water Resources, Department of",California Department of Water Resources,DWR,OIL SPILL CONTAINMENT FOR POWER TRANSFORMER,NOE,9/26/1995,9/26/1995,COLLECTION OF POTENTIAL OIL SPILL THAT COULD CONTAMINATE,https://ceqanet.opr.ca.gov/1995101637,OIL SPILL CONTAINMENT FOR POWER TRANSFORMER,RALPH TORRES,DEPARTMENT OF WATER RESOURCES-DIV. OF DESIGN & CONSTRUTI,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94236-0001,9166537542,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101638,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,ROAD REPAIR WORK,NOE,9/26/1995,9/26/1995,"PROJECT CONSISTS OF REMOVING AND REPLACING PAVEMENT AND SUBBASE ON EXISTING SERVICE ROADS, PARKING AREAS, AND",https://ceqanet.opr.ca.gov/1995101638,ROAD REPAIR WORK,CHRISTAL WATERS,DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET,,SACRAMENTO,CA,95814,9163240206,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101639,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MARYSVILLE PAROLE OFFICE,NOE,9/26/1995,9/26/1995,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPRX. 4,200 SQ FT OF OFFICE SPACE FOR THE MARYSVILLE",https://ceqanet.opr.ca.gov/1995101639,MARYSVILLE PAROLE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES,N/A,,"ROOM 124-S, P.O. BOX 942883",,SACRAMENTO,CA,94283-0001,9163274572,,Marysville,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101640,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MADERA PAROLE OFFICE,NOE,9/26/1995,9/26/1995,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPRX. 4,100 SQ FT OF OFFICE SPACE FOR THE MADERA PAROLE",https://ceqanet.opr.ca.gov/1995101640,MADERA PAROLE OFFICE,CHARLENE LEVENTON,DEPARTMENT OF CORRECTIONS-BUSINESS SERVICES,N/A,,"ROOM 124-S, P.O. BOX 942883",,SACRAMENTO,CA,94283-0001,9163274572,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101641,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO EQUIPMENT INSTALLATION,NOE,9/26/1995,9/26/1995,INSTALLATION OF A PUBLIC RADIO SYSTEM FOR THE MOJAVE SECTOR. RADIO EQUIPMENT WILL BE INSTALLED AT THE ANTELOPE VALLEY INDIAN MUSEUM. THE RADIO BASED AND ANTENNA WILL BE,https://ceqanet.opr.ca.gov/1995101641,RADIO EQUIPMENT INSTALLATION,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST.,PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101642,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF OFFICE SPACE,NOE,9/26/1995,9/26/1995,"THE CA. DEPT. OF MOTOR VEHICLES PROPOSES TO LEASE APPRX. 6,100 SQ FT OF NEWLY CONSTRUCTED OFFICE SPACE TO HOUSE A INVESTIGATION & OCCUPATIONAL LICENSING UNIT AND A TRAINING OFFICE. THIS OFFICE WILL HAVE A STAFF OF 35 AND TH THE LEASE FACILITY WILL INCLUDE 28 PARKING SPACES. OUR TELEPHONE SERVICE CENTER IS ADJACENT TO THIS SPACE OCCUPYING 7,516 SQ FT. WE WILL BE LEASING THE ENTIRE BUILDING",https://ceqanet.opr.ca.gov/1995101642,LEASING OF OFFICE SPACE,ROBERT TOVERA,DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST AVENUE,,SACRAMENTO,CA,95814,9166577776,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
