SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1998031068,San Francisco Community College District,,,City College of San Francisco Mission Campus,NOD,7/28/1998,7/28/1998,"Acquisition of land, demolition of existing buildings on the site, construction of a classroom facility, and relocation of all existing mission campus activities.",https://ceqanet.opr.ca.gov/1998031068/3,City College of San Francisco Mission Campus,Peter Goldstein,San Francisco Community College District,N/A,,33 Gough Street,,San Francisco,CA,94103,4152412229,,San Francisco,San Francisco,,"Mission Street, 21st Street",,,"3616, LOT 7","80,101",SF BAY,,,,,,,,,,,,,San Francisco City College District                             ,Yes,,Yes,Yes,No,,Yes,,,Yes,
1998071115,"Santa Barbara, City of",City of Santa Barbara,,DOUGLAS FAMILY PRESERVE SEWER LINE PROJECT,NEG,7/28/1998,,REPLACEMENT SEWER LINE ON LINDA ROAD AND BURTON DRIVE AND A NEW 8" SEWER GRAVITY MAIN THROUGH THE DOUGALS FAMILY RESERVE,https://ceqanet.opr.ca.gov/1998071115,DOUGLAS FAMILY PRESERVE SEWER LINE PROJECT,BEATRIZ RAMIREZ,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,"BORTON DR, CLIFF DR, LAS POSITAS RD",,             70,47-140-1 TO 4,225,ARROYO BURRO CREEK,,No,7/28/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998071116,"Brisbane, City of",City of Brisbane,,"SP-1-98, PD-1-98, PDP-1-98",NEG,7/28/1998,,BRISBANE TECHNOLOGY PARK,https://ceqanet.opr.ca.gov/1998071116,"SP-1-98, PD-1-98, PDP-1-98",TIM TUNE,CITY OF BRISBANE PLANNING DEPARTMENT,N/A,,,,,,,4154674180,,Brisbane,San Mateo,,BAYSHORE BLVD. GUADALUPE CANYON,,,,,,,No,7/28/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998071117,Ceres Unified School District,,,"CERES UNIFIED SCHOOL DISTRICT, NEW HIGH SCHOOL PROJECT",NOP,7/28/1998,,"NEW HIGH SCHOOL TO ACCOMODATE ABOUT 1,500 TO 2,000 STUDENT./",https://ceqanet.opr.ca.gov/1998071117,"CERES UNIFIED SCHOOL DISTRICT, NEW HIGH SCHOOL PROJECT",JACK RUDD,CERES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2095389439,,Ceres,Stanislaus,,"CENTRAL AVE., SERVICE ROAD",,             91,,,,,No,7/28/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998071118,"Interior, United States Department of the ",United States Department of the Interior,,COW CREEK ADMINISTRATIVE AREA IN DEATH VALLEY NATIONAL PARK,EA ,7/28/1998,,"CONSTRUCT STORAGE, RESEARCH AND OFFICE SPACE, & A SERIES OF BUILDINGS FOR MAINTENANCE FACILITIES, REMOVE SOME NON-HISTOR ICAL BUILDINGS AND RESTORE HISTORICAL BUILDINGS.",https://ceqanet.opr.ca.gov/1998071118,COW CREEK ADMINISTRATIVE AREA IN DEATH VALLEY NATIONAL PARK,RICHARD ANDERSON,US DEPARTMENT OF THE INTERIOR,N/A,,,,,,,,,,Inyo,,,,,,,,,No,7/28/1998,8/27/1998,,,,,,,,,,,,,,,,,,,,
1998101022,"Novato, City of",City of Novato,,DOWNTOWN NOVATO SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,NOD,7/28/1998,7/28/1998,"PLAN PRESENTS IMPROVEMENTS, POLICIES, AND PROGRAMS TO RE- VITALIZE AND ENHANCE DOWNTOWN.  IT IS INTENDED TO PROVIDE REGULATORY AND DESIGN GUIDANCE TO PUBLIC AND PRIVATE.",https://ceqanet.opr.ca.gov/1998101022,DOWNTOWN NOVATO SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,CAROL BRANAN,"CITY OF NOVATO, COMMUNITY DEVELOPMENT DEPARTMENT",N/A,,901 SHERMAN AVENUE,,NOVATO,CA,94945,4158974344,,Novato,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998101034,"Santa Clarita, City of",City of Santa Clarita,,MASTER CASE NO. 98-097 (WHITNEY RANCH ANNEXATION),NOD,7/28/1998,7/28/1998,"PREZONE AND ANNEXATIONOF 537 ACRES TO RE, OS AND MOCA CONSISTENT WITH THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1998101034,MASTER CASE NO. 98-097 (WHITNEY RANCH ANNEXATION),LAURA,DEPARTMENT OF PLANNING AND BUILDING SERVICES,N/A,,23920 VALENCIA BLVD. STE 300,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998101035,"Public Health, Department of",California Department of Public Health,CDPH,SOUTH MONTEBELLO IRRIGATION DISTTRICT WELL NO. 6,NOE,7/28/1998,7/28/1998,OPERATE WELL NO. 6 & PROVIDE A RELIABLE SOURCE OF WATER SUPPLY TO CUSTOMERS WERVED BY THE SOUTH MONTEBELLO IRRIGATION DISTRICT.,https://ceqanet.opr.ca.gov/1998101035,SOUTH MONTEBELLO IRRIGATION DISTTRICT WELL NO. 6,BRIAN SINCALIR,DEPARTMENT OF HEALTH SERVICES-DRINKING WATER FIELD OP BR,N/A,,1449 W. TEMPLE ST. ROOM 202,,LOS ANGELES,CA,90028,2137214735,,Montebello,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101036,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KALORAMA BCH CULVERT DRAINAGE REVEGETATION (97/98-CCV-27,NOE,7/28/1998,7/28/1998,RESTORE AND REVEGETATE WITH NATIVE PLANTS THE BANKS OF A SMALL CREEK WHERE IT DRAINS ONTO THE BEACH FROM AN EXISTING CULVERT.,https://ceqanet.opr.ca.gov/1998101036,KALORAMA BCH CULVERT DRAINAGE REVEGETATION (97/98-CCV-27,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101037,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MOBILE HOME PAD EXTENSION (97/98-CCG-26),NOE,7/28/1998,7/28/1998,REPLACE AN EXISTING EMPLOYEE RESIDENCE MIBILE HOME WITH A NEW LARGER UNIT.,https://ceqanet.opr.ca.gov/1998101037,MOBILE HOME PAD EXTENSION (97/98-CCG-26),KAREN L. MINER,DEPT OF PARKS AND REC,N/A,,"1416 9TH ST, PO BOX 942896",,SACRMENTO,CA,94296-0001,,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CONEJOS TRAIL REROUTE (98/99-CD-03),NOE,7/28/1998,7/28/1998,REREOUTE EXISTING BIKE TRAIL THAT HAS BECOME SEVERELY ERODED,https://ceqanet.opr.ca.gov/1998101038,CONEJOS TRAIL REROUTE (98/99-CD-03),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,"1416 9TH ST, PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101057,"Public Health, Department of",California Department of Public Health,CDPH,DAVID GRANT MEDICAL CENTER,NOE,7/28/1998,7/28/1998,EXISTING 300-BED ACUTE CARE HOSPITAL OPERATED BY THE UNI- TED STATES AIR FORCE.,https://ceqanet.opr.ca.gov/1998101057,DAVID GRANT MEDICAL CENTER,ELISA GARIN,"DEPARTMENT OF HEALTH SERVICES, ENVIRONMENTAL MANAGEMENT",N/A,,601 N. 7TH STREET,,SACRAMENTO,CA,94234-7320,9163276064,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101092,Kingsburg Joint Union School District,,,ACQUISITION OF LOT ADJACENT TO LINCOLN SCHOOL,NOE,7/28/1998,7/28/1998,THE PROJECT CONSISTS OF ACQUIRING A LOT OF APPROX. 50 X 80 FEET ADJACENT TO AN EXISTING LINCOLN SCHOOL IN THE KINSGBURG JOINT UNION SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1998101092,ACQUISITION OF LOT ADJACENT TO LINCOLN SCHOOL,JEROME M. BEHRENS,KINSGBURG JOINT UNION SCHOOL DISTRICT,N/A,,1310 STROUD AVENUE,,KINGSBURG,CA,93631,2094315600,,Kingsburg,Fresno,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998101093,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DREDGE VARNER HARBOR,NOE,7/28/1998,7/28/1998,"THIS PROJECT IS TO DREDGE APPROX. 3800 CUNIC YARDS OF BOTTOM SEDIMENTS, COMPRISED OF SAND GRAVEL AND BARNICLE SHELLS,FROM THE ENTRANCE CHANNEL OF VARNER HARBOR AT THE CAMPGROUND AREA OF THE SALTON SEA STATE RECREATION",https://ceqanet.opr.ca.gov/1998101093,DREDGE VARNER HARBOR,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101094,"Parks and Recreation, Department of",California Department of Parks and Recreation,,IDYLLWILD 200 SERIES ELECTRIC LINE INSTALLATION,NOE,7/28/1998,7/28/1998,"THIS PROJECT IS TO DIG A TRENCH 24"" TO 36""DEEP FROM THE MAIN ELECTRICAL PANEL AT THE UNIT OFFICE 300' TO AN EXISTING RESTROOM, PLACE 3"" CONDUIT AND PULL A NEW ELECTRICAL LINE THROUGH IT",https://ceqanet.opr.ca.gov/1998101094,IDYLLWILD 200 SERIES ELECTRIC LINE INSTALLATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101095,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SCHOOL CAMP SEWER LINE,NOE,7/28/1998,7/28/1998,PROJECT IS TO ABANDON AN EXISTING SEWER LINE THAT HAS BECOME EXPOSED DUE TO RIVER BANK MOVEMENT/ENCROACHMENT AND TO INSTALL A NEW LINE SET BACK FROM THE RIVER BANK AN AVERAGE OF 106 FEET,https://ceqanet.opr.ca.gov/1998101095,SCHOOL CAMP SEWER LINE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
