SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011085,"San Clemente, City of",City of San Clemente,,MARBLEHEAD COASTAL BLUFFS GRADING,EIR,4/24/1991,,CITY OF SAN CLEMENTE DISCOVERY OF IMMINENT SLOPE FAILURES ALONG A PORTION OF THE BLUFFS IMMEDIATELY ADJACENT TO EL CAMINO REAL ALONG THE WESTERN MARGINS OF THE MARBLEHEAD COASTAL PROPERTY OWNED BY THE LUSK COMPANY.  EXTENSIVE CORRECTIVE MEASURES TO STABLIZE THE BLUFFS.,https://ceqanet.opr.ca.gov/1990011085/2,MARBLEHEAD COASTAL BLUFFS GRADING,JIM BARNES,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,,,,,,,,No,4/24/1991,6/7/1991,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991011178,"Irvine, City of",City of Irvine,,PARK PLACE DENSITY BONUS 2873-CPS,SIR,4/24/1991,,A DENSITY BONUS CONDITIONAL USE PERMIT TO PERMIT 360 ADDITI,https://ceqanet.opr.ca.gov/1991011178/2,PARK PLACE DENSITY BONUS 2873-CPS,MARK TOMICH,CITY OF IRVINE,N/A,,,,,,,7147246441,,Irvine,Orange,,I-405 & JAMBOREE BLVD,,            360,,405,,JOHN WAYNE,No,4/24/1991,5/31/1991,Residential,Use Permit,"Air Quality, Hazards & Hazardous Materials, Noise, Population/Housing, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991013040,"Winters, City of",City of Winters,,CITY OF WINTERS COMMUNITY DEVELOPMENT PROJECT,EIR,4/24/1991,,THE PROPOSED PROJECT IS A COMMUNITY DEVELOPMENT PROJECT AREA PLAN FOR A PORTION OF THE CITY OF WINTERS AS PROPOSED BY THE COMMUNITY DEVELOPMENT AGENCY OF THE CITY OF WINTERS IN ACCIORDANCE WITH THE COMMUNITY REDEVELOPMENT LAW OF THE STATE OF CALIFORNIA.,https://ceqanet.opr.ca.gov/1991013040/2,CITY OF WINTERS COMMUNITY DEVELOPMENT PROJECT,PERRY BECK,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,,,,,,,,No,4/24/1991,6/7/1991,"Commercial, Office",,"Air Quality, Drainage/Absorption, Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1991021021,"Santa Maria, City of",City of Santa Maria,,"SIERRA VISTA ESTATES, TRACT 5624",SIR,4/24/1991,,"PROPOSED SUBDIVISION OF ASSESSOR'S PARCEL NUMBER 128-033-11 APPROX. 51.5 ACRES, INTO 96 SMALL SINGLE FAMILY ZERO-SIDE YARD LOTS, 70 SINGLE FAMILY LOTS AND 1 LOT FOR DEDICATION AS A CITY PARK",https://ceqanet.opr.ca.gov/1991021021/2,"SIERRA VISTA ESTATES, TRACT 5624",JAMES STERN,CITY OF SANTA MARIA,N/A,,,,,,,805-925-0951 x244,,Santa Maria,Santa Barbara,,MAIN ST/SUEY,,,,,,,No,4/24/1991,5/24/1991,"Office, Residential",,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1991041074,San Diego County,,,LOWER HELLHOLE REGIONAL PARK DEVELOPMENT,NEG,4/24/1991,,"CONSTRUCT TWO UNISEX, WATERLESS RESTROOM FACILITES; ONE TO BE CONSTRUCTED AT THE EXISTING TRAIL STAGING AREA, THE OTHER AT THE WALK-IN CAMPGROUND SITE.",https://ceqanet.opr.ca.gov/1991041074,LOWER HELLHOLE REGIONAL PARK DEVELOPMENT,NITTA ELIZAGA,SAN DIEGO COUNTY PARKS AND RECREATION,N/A,,,,,,,6196943654,,Escondido,San Diego,,LOLAC ROAD/WOHLFORD,,"          1,700",,76,SAN LUIS REY,,No,4/24/1991,5/24/1991,Residential,Planned Unit Development,Recreation,,,,,,,,,,,,,,,,,
1991041075,"Hermosa Beach, City of",City of Hermosa Beach,,BILTMORE SITE BETWEEN 14TH AND 15TH STREETS,NEG,4/24/1991,,GENERAL PLAN AMENDMENT FOR BILTMORE SITE FROM MEDIUM DENSITY RESIDENTIAL TO MEDIUM DENSITY RESIDENTIAL AND GENERAL COMMERCIAL,https://ceqanet.opr.ca.gov/1991041075,BILTMORE SITE BETWEEN 14TH AND 15TH STREETS,MICHAEL SCHUBCH,CITY OF HERMOSA BEACH,N/A,,,,,,,2133180242,,Hermosa Beach,Los Angeles,,"STRAND, 14/15 STREETS",,,,,,,No,4/24/1991,5/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991041076,"Public Health, Department of",California Department of Public Health,CDPH,"TP INDUSTRIAL, INC.",NEG,4/24/1991,,"PROJECT CONSISTS OF CLOSURE/POST CLOSURE OF HAZARDOUS WASTE STORAGE/TREATMENT UNIT LIKE UNDERGROUND/ABOVEGROUND, AND STILLS, INCLUDING POSSIBLE ADDITIONAL SOIL REMOVAL AND GROUND WATER CLEANUP",https://ceqanet.opr.ca.gov/1991041076,"TP INDUSTRIAL, INC.",DENNIS DICKERSON,STATE DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673000,,Gardena,Los Angeles,,,,,,110,,,No,4/24/1991,5/24/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1991041077,"San Diego, City of",City of San Diego,,VIETNAM VETERANS REHABILITATION CENTER,NEG,4/24/1991,,"REUSE OF AN EXISTING MOTEL AS A RESIDENTIAL CARE FACILITY PROVIDING TRANSITIONAL HOUSING SERVICES TO VETERANS, SINGLE PARENTS AND THE HANDICAPPED",https://ceqanet.opr.ca.gov/1991041077,VIETNAM VETERANS REHABILITATION CENTER,CHRIS ZIRKLE,CITY OF SAN DIEGO,N/A,,,,,,,6192366267,,San Diego,San Diego,,PCH BETWEEN WITHERBY & COUTS,,,,5,,LINDBERGH FIELD,No,4/24/1991,5/24/1991,Residential,Use Permit,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991041078,"Public Health, Department of",California Department of Public Health,CDPH,ORANGE COUNTY STEEL SALVAGE SITE,NEG,4/24/1991,,REMEDIATION OF STOCKPILED AUTO SHREDDER WASTE AND CONTAMINATED SOILS AT THE ORANGE COUNTY STEEL SITE,https://ceqanet.opr.ca.gov/1991041078,ORANGE COUNTY STEEL SALVAGE SITE,CHUCK HODGE,"DEPARTMENT OF HEALTH SERVICES, REGION 4",N/A,,,,,,,2135904916,,Anaheim,Orange,,91/NEWKIRK,,,,91,SANTA ANA RIVER,,No,4/24/1991,5/24/1991,Residential,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991042086,"Stockton, City of",City of Stockton,,"NEW FIRE STATION # 1, 5, AND 14",NEG,4/24/1991,,CONSTRUCTION AND OPERATION OF THREE NEW FIRE STATIONS.,https://ceqanet.opr.ca.gov/1991042086,"NEW FIRE STATION # 1, 5, AND 14",MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,              1,,I-5,"SAN JOAQUIN RIVER,",,No,4/24/1991,5/24/1991,Residential,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991042089,Tulare County,,,"SPECIAL USE PERMIT # PSP 89-066,-067",NEG,4/24/1991,,SPECIAL USE PERMITS TO CONSTRUCT THREE NEW DAIRY FACILITIES.,https://ceqanet.opr.ca.gov/1991042089,"SPECIAL USE PERMIT # PSP 89-066,-067",BEVERLY CATES,TULARE COUNTY PLANNING,N/A,,,,,,,2097336297,,,Tulare,,"AVENUE 144, ROAD 32",,            945,"293-040-09,11",43,TULE RIVER,,No,4/24/1991,5/24/1991,Residential,,"Agriculture and Forestry Resources, Drainage/Absorption, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042090,"Montclair, City of",City of Montclair,,MONTE VISTA AVENUE EXTENSION,NEG,4/24/1991,,CONSTRUCTION OF A ARTERIAL 6 LANE STREET.,https://ceqanet.opr.ca.gov/1991042090,MONTE VISTA AVENUE EXTENSION,HAL G. FREDERICKSEN,CITY OF MONTCLAIR,N/A,,,,,,,7146268571,,Montclair,San Bernardino,,,,,,,,,No,4/24/1991,5/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042091,"Reedley, City of",City of Reedley,,CITY OF REEDLEY - GENERAL PLAN UPDATE,NOP,4/24/1991,,AIRPORT LAND USE PLAN.,https://ceqanet.opr.ca.gov/1991042091,CITY OF REEDLEY - GENERAL PLAN UPDATE,A. MICHAEL OLMOS,CITY OF REEDLEY,N/A,,,,,,,2096374222,,Reedley,Fresno,,,,,,,,,No,4/24/1991,5/24/1991,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1991042094,"Auburn, City of",City of Auburn,,INDIAN HILL ESTATES,NOP,4/24/1991,,GPA FROM RURAL ESTATE TO LOW RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991042094,INDIAN HILL ESTATES,WILFRED WONG,CITY OF AUBURN,N/A,,,,,,,9168234244,,Auburn,Placer,,,,,,,,,No,4/25/1991,5/24/1991,Residential,,,,,,,,,,,,,,,,,,,
1991042095,Amador County,,,TENTATIVE PARCEL MAP #2349,NEG,4/24/1991,,2 PARCEL LAND DIVISION.,https://ceqanet.opr.ca.gov/1991042095,TENTATIVE PARCEL MAP #2349,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING,N/A,,,,,,,2092236380,,,Amador,,"JACKSON VALLEY, BUENA VISTA ROAD",,             14,12-070-037,88,LAKE AMADOR,,No,4/25/1991,5/24/1991,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1991042096,Amador County,,,GOLDEN MEADOWS ESTATES,NEG,4/24/1991,,SUBDIVISION OF 160 ACRES INTO 8 PARCELS.,https://ceqanet.opr.ca.gov/1991042096,GOLDEN MEADOWS ESTATES,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,"GOLDEN RIDGE DRIVE, DEERWOOD DRIVE",,            160,23-020-076,,,,No,4/25/1991,5/24/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1991043061,Sonoma County Water Agency,,,WEST STREET AND LAUREL STREET CONDUITS PROJECT,NEG,4/24/1991,,DESIGNADED LAND USE,https://ceqanet.opr.ca.gov/1991043061,WEST STREET AND LAUREL STREET CONDUITS PROJECT,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,"WEST STREET, LAUREL",,,,,PETALUMA RIVER,,No,4/24/1991,5/24/1991,Other,,"Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991043062,"Santa Clara, City of",City of Santa Clara,,T. ROSE OFFICE/R & D PROJECT,NEG,4/24/1991,,W,https://ceqanet.opr.ca.gov/1991043062,T. ROSE OFFICE/R & D PROJECT,KEVIN RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,4/24/1991,5/24/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991043064,"Santa Rosa, City of",City of Santa Rosa,,SONOMA COUNTY LIBRARY - RINCON VALLEY REGIONAL BRANCH,NEG,4/24/1991,,"15,000 SQUARE FOOT REGIONAL LIBRARY BRANCH WITH 65 ON-SITE PARKING SPACES",https://ceqanet.opr.ca.gov/1991043064,SONOMA COUNTY LIBRARY - RINCON VALLEY REGIONAL BRANCH,JEFF SCHWOB,CITY OF SANTA ROSA,N/A,,,,,,,7075245484,,Santa Rosa,Sonoma,,,,,,,,,No,4/24/1991,5/24/1991,Office,,,,,,,,,,,,,,,,,,,
1991105229,"Yucaipa, City of",City of Yucaipa,,CHAPMAN HEIGHTS PLANNED DEVELOPMENT,NOD,4/24/1991,4/24/1991,"2,269 UNITS, GOLF COURSE, COMMERCIAL",https://ceqanet.opr.ca.gov/1991105229,CHAPMAN HEIGHTS PLANNED DEVELOPMENT,JOHN MCMAINS,YUCAIPA CITY PLANNING DEPARTMENT,N/A,,35136 AVENUE A,,YUCAIPA,CA,92399,7147975869,,Yucaipa,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991105230,Lake County,,,IS 90-59/RZ 90-18 LEONARD,NOD,4/24/1991,4/24/1991,REZONE FROM RR-MH-B3 TO SR-RD-F2,https://ceqanet.opr.ca.gov/1991105230,IS 90-59/RZ 90-18 LEONARD,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105231,"Public Health, Department of",California Department of Public Health,CDPH,ELK HILLS NAVAL PETROLEUM RESERVE NO. 1,NOD,4/24/1991,4/24/1991,CLOSURE IN-PLACE AND INSTALLATION OF A CLAY COVER,https://ceqanet.opr.ca.gov/1991105231,ELK HILLS NAVAL PETROLEUM RESERVE NO. 1,DUANE A GELSTER,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9168557735,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105232,Desert Sands Unified School District,,DSUSD,PALM DESERT ELEMENTARY SCHOOL,NOD,4/24/1991,4/24/1991,ELEMENTARY SCHOOL K-5TH,https://ceqanet.opr.ca.gov/1991105232,PALM DESERT ELEMENTARY SCHOOL,RICHARD BECK,DESERT SANDS UNIFIED SCHOOL DISTRICT,N/A,,82-879HWY 111,,INDIO,CA,92201,6193478631,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105233,"San Diego, City of",City of San Diego,,SAIC 6 TSM PROGRAM,NOD,4/24/1991,4/24/1991,PROPOSAL TO APPROVE TSM PROGRAM,https://ceqanet.opr.ca.gov/1991105233,SAIC 6 TSM PROGRAM,MCHENRY,SAN DIEGO CITY,N/A,,"202 C STREET, MS 4C",,SAN DIEGO,CA,92101,6192367785,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105236,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,4/24/1991,4/24/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991105236,LEASING OF OFFICE SPACE,ROBETYT RAMIREZ,CA ST DEPT OF WATER RESOURCES CONTROL BOARD,N/A,,901 P STREET,,SACRAMENTO,CA,95814,9163226465,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105237,California State University Board of Trustees,California State University Board of Trustees,,COACHELLA VALLEY CENTER MODULAR BUILDING CSUSB,NOE,4/24/1991,4/24/1991,ACQUISITION OF 2 MODULAR BUILDINGS,https://ceqanet.opr.ca.gov/1991105237,COACHELLA VALLEY CENTER MODULAR BUILDING CSUSB,WILLIAM F SHUM,TRUSTEES OF THE CA STATE UNIVERSITY,N/A,,P.O. BOX 92229,,LONG BEACH,CA,90809-2229,7148805136,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105238,California State University Board of Trustees,California State University Board of Trustees,,NONDESTRUCT LAB CONVERSION TO HAZARDOUS MAT. MANAGMENT,NOE,4/24/1991,4/24/1991,BUILDING INTERIOR REMODELING,https://ceqanet.opr.ca.gov/1991105238,NONDESTRUCT LAB CONVERSION TO HAZARDOUS MAT. MANAGMENT,HOWARD HARRIS,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9162786241,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105246,Sacramento Regional Transit District,,,WATT/MANLOVE PARKING LOT EXPANSION PROJECT,NOD,4/24/1991,4/24/1991,EXPANSION OF PARKING LOT,https://ceqanet.opr.ca.gov/1991105246,WATT/MANLOVE PARKING LOT EXPANSION PROJECT,HINDA B CHANDLER,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,1400 29TH STREET,,SACRAMENTO,CA,95816,9167322235,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105247,Ventura County,,,TELEGRAPH ROAD,NOD,4/24/1991,4/24/1991,ROAD IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991105247,TELEGRAPH ROAD,AL F KNUTH,VENTURA CITY PUBLIC WORKS AGENCY,N/A,,800 SO VICTORIA AVE,,VENTURA,CA,93009,8056542077,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105248,Ventura County,,,MCANDREW ROAD THACHER CREEK BRIDGE 329,NOD,4/24/1991,4/24/1991,REPLACEMENT OF EXISTING TIMBER STRUCTURE,https://ceqanet.opr.ca.gov/1991105248,MCANDREW ROAD THACHER CREEK BRIDGE 329,FRANK B MARTINEZ,VENTURA CITY PUBLIC WORKS AGENCY,N/A,,800 S. VICTORIA AVENUE,,VENTURA,CA,93009,8056542054,,Ojai,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105249,Ventura County,,,VICTORIA AVENUE WIDENING PROJECT,NOD,4/24/1991,4/24/1991,WIDING EXISTING 2 LANE AVENUE,https://ceqanet.opr.ca.gov/1991105249,VICTORIA AVENUE WIDENING PROJECT,FRANK B MARTINEZ,VENTURA CITY PUBLIC WORKS AGENCY,N/A,,800 S. VICTORIA AVENUE,,VENTURA,CA,93009,8056542054,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
