SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991042017,"Riverside, City of",City of Riverside,,"GENERAL PLAN UPDATE, CITY OF RIVERSIDE",EIR,10/9/1991,,A COMPREHENSIVE UPDATE OF THE ENTIRE GENERAL PLAN FOR RIVERSIDE.,https://ceqanet.opr.ca.gov/1991042017/2,"GENERAL PLAN UPDATE, CITY OF RIVERSIDE",PHIL KILGOUR,CITY OF RIVERSIDE,N/A,,,,,,,7147825658,,Riverside,Riverside,,,,,,,,,No,10/9/1991,11/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991101024,Oceanside Unified School District,,,STUART MESA ELEMENTARY SCHOOL,NEG,10/9/1991,,K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991101024,STUART MESA ELEMENTARY SCHOOL,PHILIP MACHAMER,OCEANSIDE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6194395534,,Oceanside,San Diego,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991101025,Los Angeles Harbor Department,,,FREEZE/CHILL COLD STORAGE WAREHOUSE FACILITY PROJECT,NEG,10/9/1991,,FREEZE/CHILL COLD STORAGE WAREHOUSE FACILITY,https://ceqanet.opr.ca.gov/1991101025,FREEZE/CHILL COLD STORAGE WAREHOUSE FACILITY PROJECT,DONALD W. RICE,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,              4,,,,,No,10/9/1991,11/8/1991,Industrial,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991102049,Placer County,,,BRUENING COMMERCIAL BUILDING,NEG,10/9/1991,,2500 SQUARE FOOT COMERCIAL/RETAIL BUILDING.,https://ceqanet.opr.ca.gov/1991102049,BRUENING COMMERCIAL BUILDING,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102050,Stanislaus Area Association of Governments,,,STANISLAUS CONGESTION MANAGEMENT PLAN,NEG,10/9/1991,,CONGESTION MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1991102050,STANISLAUS CONGESTION MANAGEMENT PLAN,DON FRANSCINELLA,STANISLAUS AREA AOG,N/A,,,,,,,2095587830,,,Stanislaus,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102051,Merced County,,,GENERAL PLAN AMENDMENT #91-1,NEG,10/9/1991,,UNIVERSITY CAMPUS PERMIT.,https://ceqanet.opr.ca.gov/1991102051,GENERAL PLAN AMENDMENT #91-1,MARY ANN VAN DER GOORE,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102052,Sacramento County,,,NINTH STREET CREEK CROSSING,NEG,10/9/1991,,NEW BRIDGE CONSTRUCTION.,https://ceqanet.opr.ca.gov/1991102052,NINTH STREET CREEK CROSSING,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102053,Sacramento County,,,"47TH AVENUE, STATE ROUTE 99 INTERCHANGE IMPROVEMENTS",NEG,10/9/1991,,REALIGNMENT OF SOUTHBOUND 99.,https://ceqanet.opr.ca.gov/1991102053,"47TH AVENUE, STATE ROUTE 99 INTERCHANGE IMPROVEMENTS",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102054,Sacramento County,,,GOLD COUNTRY II GPA,NOP,10/9/1991,,GPA FROM AG TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991102054,GOLD COUNTRY II GPA,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Cordova,Sacramento,,,,             22,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102055,"Merced, City of",City of Merced,,HOTEL/CONFERENCE CENTER PROJECT,NOP,10/9/1991,,"35,00 SQUARE FOOT CONFERENCE CENTER.",https://ceqanet.opr.ca.gov/1991102055,HOTEL/CONFERENCE CENTER PROJECT,SANDRA EDWARDS,MERCED REDEVELOPMENT AGENCY,N/A,,,,,,,2093856827,,Merced,Merced,,,,              3,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102056,Yuba County,,,OLIVEHURST PUD,NOP,10/9/1991,,DEVELOPMENT OF AN ADVANCED WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1991102056,OLIVEHURST PUD,JIM MANNING,YUBA COUNTY PLANNING,N/A,,,,,,,9167416266,,,Yuba,,,,             60,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102057,Sacramento County,,,GRANITE VINEYARD COMMUNITY PLAN AMENDMENT,NOP,10/9/1991,,COMMUNITYPLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1991102057,GRANITE VINEYARD COMMUNITY PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,            397,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991102058,Madera County,,,RIDGELINE #2,NOP,10/9/1991,,15 ACRE SUBDIVISION INTO 46 LOTS.,https://ceqanet.opr.ca.gov/1991102058,RIDGELINE #2,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,,,             15,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103019,"Belvedere, City of",City of Belvedere,,425 BELVEDERE AVENUE,NEG,10/9/1991,,"DEMOLISH AN EXISTING 3 STOREY HOUSE WITH 8500 SQ FT BUILD A 3 STOREY HOUSE WITH 15,600 SQ FT AND UNDERGROUND",https://ceqanet.opr.ca.gov/1991103019,425 BELVEDERE AVENUE,MICHAEL FOLEY,CITY OF BELEVEDERE,N/A,,,,,,,4154353838,,Belvedere,Marin,,,,              2,,,,,No,10/9/1991,10/30/1991,Office,,,,,,,,,,,,,,,,,,,
1991103020,Solano County,,,USE PERMIT APPLICATION NO. U-91-22 VOLANTI DUCK CLUB,NEG,10/9/1991,,UP FOR THE CONSTRUCTION OF A CLUB HOUSE AND ASSOCIATED DECKING AND STAIRWAYS TOTALLING 2800 SQ. FT. TO BE BUILD ON PILINGS.,https://ceqanet.opr.ca.gov/1991103020,USE PERMIT APPLICATION NO. U-91-22 VOLANTI DUCK CLUB,JOHN TAYLOR,SOLANO COUNTY DEPT OF ENVIRONMENTAL MGMT,N/A,,,,,,,7074296561,,Fairfield,Solano,,2,,,,,,,No,10/9/1991,11/12/1991,Office,,,,,,,,,,,,,,,,,,,
1991103021,"Pittsburg, City of",City of Pittsburg,,REGENCY MOBILE HOME PARK SUBDIVISION NO. 7514,NOP,10/9/1991,,CONTRUCTION OF 344 UNIT MOBILE HOME PARK ON APPROX 46 ACRES,https://ceqanet.opr.ca.gov/1991103021,REGENCY MOBILE HOME PARK SUBDIVISION NO. 7514,CHRIS BEKIARIS,CITY OF PITTSBURG/COMMUNITY DEV.,N/A,,,,,,,5104394920,,Pittsburg,Contra Costa,,,,,,,,,No,10/9/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991103022,Contra Costa Water District,,,EXTENSION OF TREATED WATER SERVICE TO WEST PITTSBURG,NOP,10/9/1991,,"EXTEND TREATED WATER SERVICE TO WEST PITTSBURG, AN UNINCORPORATED COMMUNITY IN CONTRA COSTA COUNTY.",https://ceqanet.opr.ca.gov/1991103022,EXTENSION OF TREATED WATER SERVICE TO WEST PITTSBURG,FRANCES GARLAND,CONTRA COSTA WATER DISTRICT,N/A,,,,,,,5106038312,,Concord,Contra Costa,,,,,,,,,No,10/9/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991103023,Butte County,,,REZONE AND TENTATIVE SUBDIVISION MAP FOR ELIZABETH METZGER,NOP,10/9/1991,,REQUEST TO SUBDIVIDE A 246.7 ACRE PARCELINTO 4 FIVE LOTS.,https://ceqanet.opr.ca.gov/1991103023,REZONE AND TENTATIVE SUBDIVISION MAP FOR ELIZABETH METZGER,THOMAS LAST,BUTTE COUNTY,N/A,,,,,,,9165387601,,Oroville,Butte,,,,,,,,,No,10/9/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991103024,"Morgan Hill, City of",City of Morgan Hill,,EXTENSIONS OF SUTTER BLVD. & WATSONVILLE ROAD,NOP,10/9/1991,,THE CITY IS PROPOSING TO ADOPT A SPECIFIC PLAN LINE FOR THE EXTENSION OF SUTTER BLVD.  A NEW 4 LANE ARTERIAL TO BE CONSTRUCTED WITHIN A 155 FOOT RIGHT-OF-WAY.,https://ceqanet.opr.ca.gov/1991103024,EXTENSIONS OF SUTTER BLVD. & WATSONVILLE ROAD,DON MONK,CITY OF MORGAN HILL,N/A,,,,,,,4087767337,,Morgan Hill,Santa Clara,,,,,,,,,No,10/9/1991,11/8/1991,Office,,,,,,,,,,,,,,,,,,,
1991104014,"Interior, United States Department of the ",United States Department of the Interior,,ROCONSTRUCTION OF PARK ROUTES,EA ,10/9/1991,,REPAIR OF ROADWAYS.,https://ceqanet.opr.ca.gov/1991104014,ROCONSTRUCTION OF PARK ROUTES,JOHN CHERRY,U.S. DEPARTMENT OF THE INTERIOR,N/A,,,,,,,6193677511,,,San Bernardino,,,,,,,,,No,10/9/1991,11/8/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106863,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,PESCADERO AND BUTANO CREEKS STREAM MANAGEMENT PILOT,NOE,10/9/1991,10/9/1991,RESTORATION AND EROSION CONTROL,https://ceqanet.opr.ca.gov/1991106863,PESCADERO AND BUTANO CREEKS STREAM MANAGEMENT PILOT,LISA AMES,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104644088,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106864,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MORRO BAY WATERSHED ENHANCEMENT PROGRAM PHASE II,NOE,10/9/1991,10/9/1991,ACQUISITION OF SITE ALONG CHORRO CREEK,https://ceqanet.opr.ca.gov/1991106864,MORRO BAY WATERSHED ENHANCEMENT PROGRAM PHASE II,KARYN GEAR,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104644088,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106865,Goleta Sanitary District,,,GSD GWD RECLAIMED WATER DISTRIBUTION SYSTEM EXTENSIONS,NOD,10/9/1991,10/9/1991,EXTENSION OF ORIGINAL RECLAIMED WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1991106865,GSD GWD RECLAIMED WATER DISTRIBUTION SYSTEM EXTENSIONS,,GOLETA SANITARY DISTRICT,N/A,,1000 FOWLER ROAD,,GOLETA,CA,93117,8059674519,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991106866,"Corona, City of",City of Corona,,MISSION CREST ANNEXATION 76 GENERAL PLAN AMENDMENT,NOD,10/9/1991,10/9/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106866,MISSION CREST ANNEXATION 76 GENERAL PLAN AMENDMENT,TERESA RAHHAL,CORONA CITY,N/A,,P.O. BOX 940,,CORONA,CA,91718,7147362262,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106867,Lake County,,,IS  91-10 MUP 91-3 STEVE KOISTINEN LAKEVIEW ESTATES 1,NOD,10/9/1991,10/9/1991,CONSTRUCTUIN OF LONG ROADWAY,https://ceqanet.opr.ca.gov/1991106867,IS  91-10 MUP 91-3 STEVE KOISTINEN LAKEVIEW ESTATES 1,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106868,Merced County,,,CONDITIONAL USE PERMIT APPLICATION NO 3573 MARIA TRINCA,NOD,10/9/1991,10/9/1991,CREATE A DAIRY AND WASTEWATER HOLDING RESERVOIR,https://ceqanet.opr.ca.gov/1991106868,CONDITIONAL USE PERMIT APPLICATION NO 3573 MARIA TRINCA,MATTHEW HARRIS,MERCED COUNTY,N/A,,2222 M STREET,,MERCED,CA,95340,2093857654,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106869,"Corona, City of",City of Corona,,ACQUISITION OF TEMESCAL WATER COMPANY,NOD,10/9/1991,10/9/1991,ACQUISITION OF TEMESCAL WATER COMPANY,https://ceqanet.opr.ca.gov/1991106869,ACQUISITION OF TEMESCAL WATER COMPANY,GEORGE THACKER,CORONA CITY,N/A,,P.O. BOX 940,,CORONA,CA,91718,7147362231,,,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991106879,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REPAINTING,NOE,10/9/1991,10/9/1991,REPAINT COTTAGE IN CRYSTAL COVE HISTORIC DISTRICT,https://ceqanet.opr.ca.gov/1991106879,REPAINTING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106880,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLES STORAGE BUILDING,NOE,10/9/1991,10/9/1991,CONST PREFABRICATED METAL STORAGE,https://ceqanet.opr.ca.gov/1991106880,FLAMMABLES STORAGE BUILDING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106881,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CARPENTER SHOP TOILET,NOE,10/9/1991,10/9/1991,CONST A TOILET ROOM,https://ceqanet.opr.ca.gov/1991106881,CARPENTER SHOP TOILET,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106882,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VISITOR CENTER,NOE,10/9/1991,10/9/1991,ADAPT FIRST FLOOR,https://ceqanet.opr.ca.gov/1991106882,VISITOR CENTER,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106883,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,BENCH SCALE DEMONSTRATION OF PHOTOCHEMICAL,NOE,10/9/1991,10/9/1991,BENCH SCALE TREATABLITY TEST,https://ceqanet.opr.ca.gov/1991106883,BENCH SCALE DEMONSTRATION OF PHOTOCHEMICAL,BAL LEE,CA ST DEPT OF TOXIC SUBSTANCE CONTROL,N/A,,P.O. BOX 806,,SACRAMENTO,CA,95812,9163228036,,Anaheim,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106884,Sacramento County,,,RADER DARU GPA COMM PLAN AMENDMENT REZONE,NOD,10/9/1991,10/9/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106884,RADER DARU GPA COMM PLAN AMENDMENT REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106885,Sacramento County,,,FREEPORT BRIDGE UTILITY IMPROVEMENTS,NOD,10/9/1991,10/9/1991,INSTALLING UTILITY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1991106885,FREEPORT BRIDGE UTILITY IMPROVEMENTS,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 7TH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
